London borough,May 2019,May 2018
Barking and Dagenham,104,166
Barnet,254,245
Bexley,224,235
Brent,126,138
Bromley,325,354
Camden,91,142
City of London,6,19
City of Westminster,132,152
Croydon,280,329
Ealing,193,220
Enfield,151,200
Greenwich,225,318
Hackney,123,154
Hammersmith and Fulham,120,204
Haringey,136,206
Harrow,156,147
Havering,211,257
Hillingdon,230,204
Hounslow,123,155
Islington,131,131
Kensington And Chelsea,102,86
Kingston upon Thames,149,165
Lambeth,248,278
Lewisham,202,246
Merton,165,193
Newham,128,261
Redbridge,181,204
Richmond upon Thames,189,193
Southwark,208,321
Sutton,161,209
Tower Hamlets,157,218
Waltham Forest,162,217
Wandsworth,299,413
