Date,United_Kingdom,England,Scotland,Wales,Northern_Ireland
01/01/2020,1.5879046,1.3313919,2.5025508,2.9374752,3.9050333
01/02/2020,1.2604536,0.9459426,1.8309848,4.361635,3.9050333
01/03/2020,2.4569557,2.5263894,0.6686425,4.462752,3.9050333
01/04/2020,0.6856449,0.7201135,0.65353215,-0.877528,2.8338382
01/05/2020,1.0680951,1.0498245,0.9885861,0.6641061,2.8338382
01/06/2020,2.0231338,1.9901708,1.7347208,2.747644,2.8338382
01/07/2020,1.749125,1.9150732,-0.12535493,2.4179432,2.7784755
01/08/2020,2.4131842,2.640306,0.3319166,2.8441353,2.7784755
01/09/2020,3.4278429,3.4121425,3.6873517,3.4156406,2.7784755
01/10/2020,4.575008,4.3200603,5.8887367,5.813306,5.232637
01/11/2020,6.0184274,5.866759,7.542264,5.7789392,5.232637
01/12/2020,6.9851837,6.8015304,8.042699,8.916761,5.232637
01/01/2021,7.0,6.8,6.9,10.0,5.9
01/02/2021,7.9,8.0,8.2,7.2,5.9
01/03/2021,8.5,8.2,11.1,9.8,5.9
01/04/2021,8.0,7.8,6.0,13.3,9.6
01/05/2021,8.2,7.6,10.1,13.0,9.6
01/06/2021,12.3,12.5,10.6,16.4,9.6
01/07/2021,6.2,4.9,13.6,10.5,10.7
01/08/2021,8.3,7.4,14.7,10.1,10.7
01/09/2021,10.3,10.0,10.6,15.3,10.7
01/10/2021,6.7,6.0,9.1,12.3,7.9
01/11/2021,7.7,7.3,9.6,10.5,7.9
01/12/2021,7.4,7.1,8.4,10.6,7.9
01/01/2022,8.7,8.2,10.3,12.7,9.9
01/02/2022,8.4,8.0,9.7,12.7,9.9
01/03/2022,7.3,7.1,6.5,10.4,9.9
01/04/2022,10.2,9.7,13.2,14.2,9.7
01/05/2022,10.7,10.8,9.7,13.0,9.7
01/06/2022,6.4,5.7,9.5,8.7,9.7
01/07/2022,13.7,14.5,8.4,15.6,10.5
01/08/2022,11.3,11.8,7.4,13.3,10.5
01/09/2022,8.5,8.5,6.3,12.2,10.5
01/10/2022,11.2,11.9,6.4,11.9,10.1
01/11/2022,9.0,9.4,4.4,10.9,10.1
01/12/2022,7.7,8.0,3.7,9.5,10.1
01/01/2023,5.2,5.8,0.3,6.2,4.8
01/02/2023,4.3,4.8,0.3,6.3,4.8
01/03/2023,2.7,2.8,0.9,4.4,4.8
01/04/2023,1.8,2.0,0.1,0.2,2.7
01/05/2023,0.9,0.6,1.3,1.5,2.7
01/06/2023,0.3,0.4,-1.6,0.1,2.7
01/07/2023,-0.7,-0.8,-1.3,-0.3,1.9
01/08/2023,-0.5,-0.8,0.5,0.0,1.9
01/09/2023,-1.5,-1.8,-0.2,-1.9,1.9
01/10/2023,-1.5,-1.8,-0.5,-2.3,1.4
01/11/2023,-1.4,-1.9,1.1,-1.6,1.4
01/12/2023,-2.2,-3.0,3.0,-2.8,1.4
01/01/2024,-0.6,-1.5,4.8,-0.8,1.4
