Awdurdodau lleol,Rhagfyr 2017,Rhagfyr 2016,Gwahaniaeth
Abertawe,£141087,£138488,1.9%
Blaenau Gwent,£85884,£82587,4%
Bro Morgannwg,£208828,£206172,1.3%
Caerdydd,£200363,£189115,5.9%
Caerffili,£127228,£118491,7.4%
Casnewydd,£168000,£153269,9.6%
Castell-nedd Port Talbot,£114522,£108102,5.9%
Ceredigion,£183729,£172275,6.6%
Conwy,£164322,£150868,8.9%
Gwynedd,£152876,£148223,3.1%
Merthyr Tudful,£99862,£91891,8.7%
Pen-y-bont ar Ogwr,£149473,£138518,7.9%
Powys,£181038,£171812,5.4%
Rhondda Cynon Taf,£106175,£101567,4.5%
Sir Benfro,£165450,£161088,2.7%
Sir Ddinbych,£144829,£142220,1.8%
Sir Fynwy,£242459,£226046,7.3%
Sir y Fflint,£166094,£158419,4.8%
Sir Gaerfyrddin,£142664,£134759,5.9%
Tor-faen,£131451,£127957,2.7%
Wrecsam,£152225,£152153,0%
Ynys Mon,£168412,£159919,5.3%
Cymru,£154398,£146442,5.4%
