Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,124786,124786,124786,127178,127178,127178,129177,129177,129177,130482,130482,130482,130482,,,,,,,,,,,
01/02/2018,124786,124786,124786,127178,127178,127178,129177,129177,129177,130482,130482,130482,130482,130482,,,,,,,,,,
01/03/2018,124786,124786,124786,127178,127178,127178,128878,128878,128878,129646,129646,129646,130026,130026,130026,,,,,,,,,
01/04/2018,124786,124786,124786,127178,127178,127178,128878,128878,128878,129646,129646,129646,130026,130026,130026,130026,,,,,,,,
01/05/2018,124786,124786,124786,127178,127178,127178,128878,128878,128878,129646,129646,129646,130026,130026,130026,130026,130026,,,,,,,
01/06/2018,124786,124786,124786,127178,127178,127178,128878,128878,128878,129603,129603,129603,134086,134086,134086,132795,132795,132795,,,,,,
01/07/2018,124786,124786,124786,127178,127178,127178,128878,128878,128878,129603,129603,129603,134086,134086,134086,132795,132795,132795,132795,,,,,
01/08/2018,124786,124786,124786,127178,127178,127178,128878,128878,128878,129603,129603,129603,134086,134086,134086,132795,132795,132795,132795,132795,,,,
01/09/2018,124786,124786,124786,127178,127178,127178,128878,128878,128878,129589,129589,129589,130285,130285,130285,132087,132087,132087,135060,135060,135060,,,
01/10/2018,124786,124786,124786,127178,127178,127178,128878,128878,128878,129589,129589,129589,130285,130285,130285,132087,132087,132087,135060,135060,135060,135060,,
01/11/2018,124786,124786,124786,127178,127178,127178,128878,128878,128878,129589,129589,129589,130285,130285,130285,132087,132087,132087,135060,135060,135060,135060,135060,
01/12/2018,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,4.99368985,4.99368985,4.99368985,3.188097371,3.188097371,3.188097371,3.564554491,3.564554491,3.564554491,4.336276016,4.336276016,4.336276016,4.336276016,,,,,,,,,,,
01/02/2018,4.99368985,4.99368985,4.99368985,3.188097371,3.188097371,3.188097371,3.564554491,3.564554491,3.564554491,4.336276016,4.336276016,4.336276016,4.336276016,4.336276016,,,,,,,,,,
01/03/2018,4.99368985,4.99368985,4.99368985,3.188097371,3.188097371,3.188097371,3.325069253,3.325069253,3.325069253,3.667685098,3.667685098,3.667685098,4.199753354,4.199753354,4.199753354,,,,,,,,,
01/04/2018,4.99368985,4.99368985,4.99368985,3.188097371,3.188097371,3.188097371,3.325069253,3.325069253,3.325069253,3.667685098,3.667685098,3.667685098,4.199753354,4.199753354,4.199753354,4.199753354,,,,,,,,
01/05/2018,4.99368985,4.99368985,4.99368985,3.188097371,3.188097371,3.188097371,3.325069253,3.325069253,3.325069253,3.667685098,3.667685098,3.667685098,4.199753354,4.199753354,4.199753354,4.199753354,4.199753354,,,,,,,
01/06/2018,4.99368985,4.99368985,4.99368985,3.188097371,3.188097371,3.188097371,3.325069253,3.325069253,3.325069253,3.633325768,3.633325768,3.633325768,7.453242621,7.453242621,7.453242621,4.416113013,4.416113013,4.416113013,,,,,,
01/07/2018,4.99368985,4.99368985,4.99368985,3.188097371,3.188097371,3.188097371,3.325069253,3.325069253,3.325069253,3.633325768,3.633325768,3.633325768,7.453242621,7.453242621,7.453242621,4.416113013,4.416113013,4.416113013,4.416113013,,,,,
