London borough,April 2021,April 2020
Barking and Dagenham,79,52
Barnet,202,116
Bexley,159,105
Brent,118,61
Bromley,233,134
Camden,89,88
City of London,3,14
City of Westminster,82,116
Croydon,258,134
Ealing,139,121
Enfield,172,98
Greenwich,142,116
Hackney,100,60
Hammersmith and Fulham,118,125
Haringey,116,79
Harrow,123,70
Havering,237,135
Hillingdon,187,89
Hounslow,98,89
Islington,83,82
Kensington and Chelsea,75,84
Kingston upon Thames,124,74
Lambeth,174,137
Lewisham,174,117
Merton,115,74
Newham,100,63
Redbridge,157,73
Richmond upon Thames,142,91
Southwark,129,99
Sutton,138,114
Tower Hamlets,109,149
Waltham Forest,169,95
Wandsworth,197,152
