London borough,October 2017,October 2016,Difference
Barking and Dagenham,143,160,-10.6%
Barnet,286,361,-20.8%
Bexley,261,287,-9.1%
Brent,90,239,-62.3%
Bromley,360,447,-19.5%
Camden,130,162,-19.8%
City of London,6,11,-45.5%
City of Westminster,129,175,-26.3%
Croydon,319,430,-25.8%
Ealing,175,197,-11.2%
Enfield,228,225,1.3%
Greenwich,215,346,-37.9%
Hackney,123,212,-42.0%
Hammersmith and Fulham,107,160,-33.1%
Haringey,162,149,8.7%
Harrow,126,166,-24.1%
Havering,254,244,4.1%
Hillingdon,226,252,-10.3%
Hounslow,208,264,-21.2%
Islington,106,156,-32.1%
Kensington And Chelsea,93,104,-10.6%
Kingston upon Thames,142,149,-4.7%
Lambeth,226,308,-26.6%
Lewisham,228,268,-14.9%
Merton,184,175,5.1%
Newham,144,373,-61.4%
Redbridge,204,257,-20.6%
Richmond upon Thames,188,196,-4.1%
Southwark,179,276,-35.1%
Sutton,201,289,-30.4%
Tower Hamlets,160,367,-56.4%
Waltham Forest,231,283,-18.4%
Wandsworth,272,411,-33.8%
