London borough,August 2023,August 2022
Barking and Dagenham,73,121
Barnet,204,329
Bexley,183,277
Brent,118,192
Bromley,317,428
Camden,136,176
City of London,23,18
City of Westminster,121,207
Croydon,250,371
Ealing,189,305
Enfield,175,250
Greenwich,179,275
Hackney,118,212
Hammersmith and Fulham,144,220
Haringey,140,233
Harrow,145,181
Havering,184,295
Hillingdon,187,263
Hounslow,137,199
Islington,139,215
Kensington and Chelsea,113,164
Kingston upon Thames,136,233
Lambeth,234,404
Lewisham,188,336
Merton,184,236
Newham,121,163
Redbridge,129,194
Richmond upon Thames,227,291
Southwark,177,303
Sutton,143,253
Tower Hamlets,161,322
Waltham Forest,179,256
Wandsworth,344,502
