Local authorities,May 2019,May 2018
Aberdeenshire,356,313
Angus,196,160
Argyll and Bute,165,124
City of Aberdeen,361,341
City of Dundee,256,223
City of Edinburgh,1090,900
City of Glasgow,1111,941
Clackmannanshire,97,82
Dumfries and Galloway,243,194
East Ayrshire,184,177
East Dunbartonshire,168,147
East Lothian,201,178
East Renfrewshire,170,137
Falkirk,271,234
Fife,671,542
Highland,388,366
Inverclyde,135,105
Midlothian,157,139
Moray,174,158
Na h-Eileanan Siar,34,39
North Ayrshire,258,176
North Lanarkshire,582,434
Orkney Islands,33,29
Perth and Kinross,282,252
Renfrewshire,370,313
Scottish Borders,179,172
Shetland Islands,24,20
South Ayrshire,201,166
South Lanarkshire,605,538
Stirling,127,159
West Dunbartonshire,151,113
West Lothian,300,263
Scotland,9540,8135
