Awdurdodau lleol,Mawrth 2020,Mawrth 2019
Abertawe,218,272
Blaenau Gwent,61,77
Bro Morgannwg,145,200
Caerdydd,296,407
Caerffili,145,209
Casnewydd,146,187
Castell-nedd Port Talbot,119,153
Ceredigion,57,82
Conwy,125,155
Gwynedd,110,180
Merthyr Tudful,50,53
Pen-y-bont ar Ogwr,187,171
Powys,105,121
Rhondda Cynon Taf,212,286
Sir Benfro,112,136
Sir Ddinbych,80,108
Sir Gaerfyrddin,190,217
Sir Fynwy,67,85
Sir y Fflint,124,216
Tor-faen,83,110
Wrecsam,124,128
Cymru,2829,3639
Ynys Mon,69,86
