London borough,February 2023,February 2022
Barking and Dagenham,74,115
Barnet,142,288
Bexley,135,214
Brent,76,147
Bromley,216,353
Camden,75,156
City of London,10,7
City of Westminster,105,175
Croydon,186,303
Ealing,114,203
Enfield,127,206
Greenwich,130,228
Hackney,93,162
Hammersmith and Fulham,79,140
Haringey,102,121
Harrow,85,119
Havering,193,273
Hillingdon,143,222
Hounslow,105,170
Islington,85,138
Kensington and Chelsea,70,118
Kingston upon Thames,93,143
Lambeth,137,260
Lewisham,158,200
Merton,112,192
Newham,86,138
Redbridge,92,204
Richmond upon Thames,121,200
Southwark,138,193
Sutton,150,229
Tower Hamlets,110,229
Waltham Forest,149,181
Wandsworth,210,309
