Local authorities,October 2017,October 2016,Difference
Blaenau Gwent,77,69,11.6%
Bridgend,180,160,12.5%
Caerphilly,217,194,11.9%
Cardiff,402,517,-22.2%
Carmarthenshire,233,268,-13.1%
Ceredigion,93,77,20.8%
Conwy,188,175,7.4%
Denbighshire,139,96,44.8%
Flintshire,176,220,-20.0%
Gwynedd,160,158,1.3%
Isle of Anglesey,96,104,-7.7%
Merthyr Tydfil,61,43,41.9%
Monmouthshire,132,129,2.3%
Neath Port Talbot,148,185,-20.0%
Newport,196,215,-8.8%
Pembrokeshire,156,158,-1.3%
Powys,141,160,-11.9%
Rhondda Cynon Taf,269,284,-5.3%
Swansea,261,280,-6.8%
Torfaen,121,121,0.0%
Vale of Glamorgan,185,204,-9.3%
Wrexham,138,138,0.0%
Wales,3805,3957,-3.8%
