Local authorities,October 2018,October 2017,Difference
Aberdeenshire,399,362,10.2%
Angus,190,212,-10.4%
Argyll and Bute,191,167,14.4%
City of Aberdeen,310,298,4.0%
City of Dundee,232,208,11.5%
City of Edinburgh,907,1022,-11.3%
City of Glasgow,1028,1123,-8.5%
Clackmannanshire,92,70,31.4%
Dumfries and Galloway,235,248,-5.2%
East Ayrshire,159,189,-15.9%
East Dunbartonshire,133,150,-11.3%
East Lothian,187,185,1.1%
East Renfrewshire,132,155,-14.8%
Falkirk,259,247,4.9%
Fife,588,570,3.2%
Highland,429,413,3.9%
Inverclyde,110,110,0.0%
Midlothian,173,177,-2.3%
Moray,153,140,9.3%
Na h-Eileanan Siar,26,38,-31.6%
North Ayrshire,209,199,5.0%
North Lanarkshire,543,583,-6.9%
Orkney Islands,34,44,-22.7%
Perth and Kinross,287,246,16.7%
Renfrewshire,351,314,11.8%
Scottish Borders,199,228,-12.7%
Shetland Islands,26,31,-16.1%
South Ayrshire,227,212,7.1%
South Lanarkshire,641,602,6.5%
Stirling,174,164,6.1%
West Dunbartonshire,120,104,15.4%
West Lothian,259,236,9.7%
Scotland,9003,9047,-0.5%
