London borough,March 2019,March 2018
Barking and Dagenham,134,160
Barnet,242,314
Bexley,207,241
Brent,113,148
Bromley,293,391
Camden,104,153
City of London,13,19
City of Westminster,152,198
Croydon,312,314
Ealing,205,236
Enfield,155,237
Greenwich,240,265
Hackney,158,138
Hammersmith and Fulham,110,230
Haringey,122,159
Harrow,158,185
Havering,233,289
Hillingdon,223,277
Hounslow,148,207
Islington,137,133
Kensington And Chelsea,103,125
Kingston upon Thames,169,181
Lambeth,194,301
Lewisham,224,285
Merton,137,205
Newham,119,248
Redbridge,166,219
Richmond upon Thames,173,211
Southwark,223,245
Sutton,179,212
Tower Hamlets,206,259
Waltham Forest,157,210
Wandsworth,268,355
