London borough,April 2023,April 2022
Barking and Dagenham,44,110
Barnet,122,289
Bexley,106,223
Brent,78,143
Bromley,174,369
Camden,79,133
City of London,9,12
City of Westminster,96,219
Croydon,132,322
Ealing,111,239
Enfield,103,210
Greenwich,101,194
Hackney,88,157
Hammersmith and Fulham,96,167
Haringey,93,157
Harrow,77,154
Havering,134,211
Hillingdon,96,196
Hounslow,79,142
Islington,80,151
Kensington and Chelsea,73,160
Kingston upon Thames,81,133
Lambeth,126,272
Lewisham,111,268
Merton,89,183
Newham,54,145
Redbridge,85,198
Richmond upon Thames,107,205
Southwark,99,212
Sutton,111,162
Tower Hamlets,80,258
Waltham Forest,98,200
Wandsworth,182,373
