London borough,March 2022,March 2021
Barking and Dagenham,103,220
Barnet,250,631
Bexley,188,528
Brent,100,306
Bromley,263,843
Camden,102,325
City of London,11,25
City of Westminster,112,326
Croydon,270,730
Ealing,169,458
Enfield,164,460
Greenwich,142,430
Hackney,127,391
Hammersmith and Fulham,123,371
Haringey,108,387
Harrow,126,339
Havering,212,654
Hillingdon,183,510
Hounslow,118,325
Islington,114,300
Kensington and Chelsea,102,277
Kingston upon Thames,133,376
Lambeth,204,625
Lewisham,197,552
Merton,122,441
Newham,105,285
Redbridge,156,444
Richmond upon Thames,176,497
Southwark,181,474
Sutton,165,460
Tower Hamlets,160,556
Waltham Forest,159,530
Wandsworth,255,808
