London borough,September 2023,September 2022
Barking and Dagenham,56,112
Barnet,183,349
Bexley,162,272
Brent,112,176
Bromley,251,455
Camden,126,241
City of London,9,18
City of Westminster,128,210
Croydon,207,407
Ealing,171,314
Enfield,142,265
Greenwich,163,253
Hackney,128,263
Hammersmith and Fulham,138,179
Haringey,147,242
Harrow,106,197
Havering,176,278
Hillingdon,147,264
Hounslow,107,202
Islington,123,185
Kensington and Chelsea,127,179
Kingston upon Thames,117,213
Lambeth,213,347
Lewisham,193,294
Merton,128,255
Newham,100,144
Redbridge,122,198
Richmond upon Thames,145,293
Southwark,183,304
Sutton,140,247
Tower Hamlets,157,343
Waltham Forest,146,250
Wandsworth,307,504
