London borough,September 2017,September 2016,Difference
Barking and Dagenham,139,187,-25.7%
Barnet,247,436,-43.3%
Bexley,219,305,-28.2%
Brent,143,295,-51.5%
Bromley,365,385,-5.2%
Camden,139,157,-11.5%
City of London,21,8,162.5%
City of Westminster,159,182,-12.6%
Croydon,376,436,-13.8%
Ealing,183,291,-37.1%
Enfield,196,253,-22.5%
Greenwich,211,317,-33.4%
Hackney,129,162,-20.4%
Hammersmith and Fulham,109,166,-34.3%
Haringey,148,205,-27.8%
Harrow,146,145,0.7%
Havering,260,355,-26.8%
Hillingdon,233,235,-0.9%
Hounslow,248,289,-14.2%
Islington,141,163,-13.5%
Kensington And Chelsea,125,114,9.6%
Kingston upon Thames,144,143,0.7%
Lambeth,275,309,-11.0%
Lewisham,209,264,-20.8%
Merton,199,215,-7.4%
Newham,131,142,-7.7%
Redbridge,197,219,-10.0%
Richmond upon Thames,185,248,-25.4%
Southwark,187,249,-24.9%
Sutton,218,279,-21.9%
Tower Hamlets,162,407,-60.2%
Waltham Forest,216,262,-17.6%
Wandsworth,334,452,-26.1%
