Awdurdodau lleol,Medi 2017,Medi 2016,Gwahaniaeth
Abertawe,269,326,-17.5%
Blaenau Gwent,77,74,4.1%
Bro Morgannwg,172,223,-22.9%
Caerdydd,444,485,-8.5%
Caerffili,234,220,6.4%
Casnewydd,234,250,-6.4%
Castell-nedd Port Talbot,152,165,-7.9%
Ceredigion,67,80,-16.3%
Conwy,176,181,-2.8%
Gwynedd,149,194,-23.2%
Merthyr Tudful,67,75,-10.7%
Pen-y-bont ar Ogwr,162,193,-16.1%
Powys,165,146,13.0%
Rhondda Cynon Taf,298,277,7.6%
Sir Benfro,140,152,-7.9%
Sir Ddinbych,126,86,46.5%
Sir Gaerfyrddin,235,228,3.1%
Sir Fynwy,117,159,-26.4%
Sir y Fflint,170,191,-11.0%
Tor-faen,114,106,7.5%
Wrecsam,124,163,-23.9%
Ynys Mon,76,80,-5.0%
Cymru,3786,4054,-6.6%
