London borough,December 2020,December 2019
Barking and Dagenham,123,115
Barnet,312,268
Bexley,281,244
Brent,158,141
Bromley,475,376
Camden,138,143
City of London,7,16
City of Westminster,163,242
Croydon,346,340
Ealing,202,188
Enfield,239,198
Greenwich,245,296
Hackney,127,289
Hammersmith and Fulham,161,164
Haringey,198,179
Harrow,145,186
Havering,324,268
Hillingdon,263,240
Hounslow,180,177
Islington,145,124
Kensington and Chelsea,121,125
Kingston upon Thames,195,178
Lambeth,344,277
Lewisham,324,227
Merton,212,168
Newham,154,146
Redbridge,178,193
Richmond upon Thames,279,216
Southwark,250,272
Sutton,229,209
Tower Hamlets,200,234
Waltham Forest,262,269
Wandsworth,449,399
