Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,136790,134625,136243,137073,138653,141711,142718,141942,141506,140253,141061,139241,142233,,,,,,,,,,,
01/02/2017,136790,134625,136243,137073,138653,141711,142718,141942,141506,140253,141061,138214,139654,138821,,,,,,,,,,
01/03/2017,136790,134625,136243,137073,138653,141711,142718,141942,141506,140253,141061,138214,139212,138573,137139,,,,,,,,,
01/04/2017,136790,134625,136243,136446,138340,140537,141913,140520,139861,138842,140443,137621,138390,137501,138234,145735,,,,,,,,
01/05/2017,136790,134625,136243,136446,138256,140243,141842,140530,139802,138883,140190,137669,138241,136790,136973,142137,143106,,,,,,,
01/06/2017,136790,134625,136243,136446,138256,140234,141809,140499,139820,138958,140257,137715,138224,136354,136865,141770,144086,144253,,,,,,
01/07/2017,136790,134625,136243,136446,138256,140234,142294,140900,140513,139715,140870,138119,138472,135882,137179,141436,143456,145192,149185,,,,,
01/08/2017,136790,134625,136243,136446,138256,140234,142294,140885,140492,139624,140860,137990,138284,135858,137114,140965,142937,145324,147346,146354,,,,
01/09/2017,136790,134625,136243,136446,138256,140234,142294,140881,140533,139587,140715,138078,138233,135898,137437,140894,142631,145447,148406,146848,144923,,,
01/10/2017,136790,134625,136243,136446,138256,140234,142294,140881,140533,139631,140688,138061,138158,135946,137232,140978,142607,144400,148439,147831,144584,143544,,
01/11/2017,136790,134625,136243,136446,138256,140234,142294,140881,140533,139631,140852,138115,138286,135866,137311,140921,142508,143943,148188,147603,145018,144423,145992,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,1.359333492,1.548587853,-2.538932641,2.270646952,2.193134818,3.49685188,2.637569667,2.437789847,2.358103881,1.883238499,1.867647654,1.857832478,3.978968875,,,,,,,,,,,
01/02/2017,1.359333492,1.548587853,-2.538932641,2.270646952,2.193134818,3.49685188,2.637569667,2.437789847,2.358103881,1.883238499,1.867647654,1.106465787,2.093583415,3.116838675,,,,,,,,,,
01/03/2017,1.359333492,1.548587853,-2.538932641,2.270646952,2.193134818,3.49685188,2.637569667,2.437789847,2.358103881,1.883238499,1.867647654,1.106465787,1.770693452,2.93266612,0.65772549,,,,,,,,,
01/04/2017,1.359333492,1.548587853,-2.538932641,1.802945665,1.962299357,2.639496741,2.058116408,1.411807733,1.168560741,0.858304776,1.421162841,0.672323207,1.169870987,2.13633598,1.461290232,6.807532443,,,,,,,,
01/05/2017,1.359333492,1.548587853,-2.538932641,1.802945665,1.900086621,2.424461905,2.007503766,1.418831604,1.125855514,0.888414876,1.238932876,0.707782259,1.060579137,1.60839812,0.53599385,4.170754679,3.50843886,,,,,,,
01/06/2017,1.359333492,1.548587853,-2.538932641,1.802945668,1.900086621,2.41833364,1.983588369,1.396713891,1.139144333,0.942714915,1.287175437,0.740960735,1.048186024,1.284561052,0.456673751,3.901691673,4.217412189,2.865815544,,,,,,
01/07/2017,1.359333492,1.548587853,-2.538932641,1.802945668,1.900086621,2.41833364,2.332495642,1.685945276,1.639848427,1.492610437,1.729900446,1.036814651,1.229586337,0.933966747,0.687108112,3.657227513,3.761112365,3.535454018,4.84304071,,,,,
01/08/2017,1.359333492,1.548587853,-2.538932641,1.802945668,1.900086621,2.41833364,2.332495642,1.675655559,1.625225679,1.426704083,1.722579476,0.942134656,1.09237693,0.916123102,0.639250766,3.311587605,3.385893941,3.629116205,3.550519591,3.881573559,,,,
01/09/2017,1.359333492,1.548587853,-2.538932641,1.802945668,1.900086621,2.41833364,2.332495642,1.672372884,1.654369905,1.399721705,1.618269349,1.0068804,1.054738905,0.945446735,0.876937523,3.259987903,3.164417905,3.717242021,4.295440189,4.2352768,3.124408004,,,
01/10/2017,1.359333492,1.548587853,-2.538932641,1.802945668,1.900086621,2.41833364,2.332495642,1.672372884,1.654369905,1.431962228,1.598655472,0.994573967,1.000321653,0.981121508,0.726189764,3.321182202,3.147603548,2.970838969,4.318652421,4.932962922,2.882863447,2.802139044,,
01/11/2017,1.359333492,1.548587853,-2.538932641,1.802945668,1.900086621,2.41833364,2.332495642,1.672372884,1.654369905,1.431962228,1.716614605,1.034079409,1.093823349,0.921423083,0.784035881,3.279284316,3.076014898,2.644643624,4.141721792,4.771178999,3.191988,3.431451212,3.649131408,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,6118,5507,11017,6665,7131,8620,9108,8468,9352,8329,8594,,,,,,,,,,,,,
01/02/2017,6118,5507,11017,6665,7131,8620,9108,8468,9352,8329,8594,8361,,,,,,,,,,,,
01/03/2017,6118,5507,11017,6665,7131,8620,9108,8468,9352,8329,8594,8361,6239,,,,,,,,,,,
01/04/2017,6118,5507,11017,6820,7251,8786,9282,8651,9539,8485,8706,8421,6302,5662,,,,,,,,,,
01/05/2017,6118,5507,11017,6820,7248,8777,9281,8652,9542,8485,8704,8415,6318,5702,9144,,,,,,,,,
01/06/2017,6118,5507,11017,6820,7248,8782,9285,8663,9549,8484,8709,8427,6331,5729,9212,7908,,,,,,,,
01/07/2017,6118,5507,11017,6820,7248,8782,9249,8634,9502,8437,8664,8371,6310,5741,9219,7964,8241,,,,,,,
01/08/2017,6118,5507,11017,6820,7248,8782,9249,8641,9504,8445,8675,8369,6322,5733,9152,7985,8301,10473,,,,,,
01/09/2017,6118,5507,11017,6820,7248,8782,9249,8641,9563,8500,8727,8458,6364,5772,9279,8061,8411,10673,8725,,,,,
01/10/2017,6118,5507,11017,6820,7248,8782,9249,8641,9563,8503,8731,8469,6367,5776,9302,8076,8442,10725,8816,9282,,,,
01/11/2017,6118,5507,11017,6820,7248,8782,9249,8641,9563,8503,8734,8476,6373,5782,9316,8095,8474,10771,8859,9371,9323,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
