Local authorities,August 2023,August 2022
Blaenau Gwent,47,84
Bridgend,121,207
Caerphilly,128,199
Cardiff,261,429
Carmarthenshire,157,244
Ceredigion,68,78
Conwy,124,157
Denbighshire,89,131
Flintshire,120,205
Gwynedd,110,135
Isle of Anglesey,61,60
Merthyr Tydfil,41,60
Monmouthshire,64,110
Neath Port Talbot,126,170
Newport,135,204
Pembrokeshire,98,164
Powys,119,162
Rhondda Cynon Taf,183,313
Swansea,212,302
Torfaen,63,109
Vale of Glamorgan,106,205
Wrexham,93,139
Wales,2526,3867
