Awdurdodau lleol,Tachwedd 2020,Tachwedd 2019
Abertawe,246,290
Blaenau Gwent,48,78
Bro Morgannwg,208,281
Caerdydd,328,468
Caerffili,191,235
Casnewydd,172,242
Castell-nedd Port Talbot,141,191
Ceredigion,90,76
Conwy,193,216
Gwynedd,158,175
Merthyr Tudful,63,86
Pen-y-bont ar Ogwr,168,258
Powys,144,179
Rhondda Cynon Taf,268,345
Sir Benfro,142,181
Sir Ddinbych,97,141
Sir Gaerfyrddin,256,263
Sir Fynwy,112,143
Sir y Fflint,203,228
Tor-faen,104,136
Wrecsam,155,169
Cymru,3585,4494
Ynys Mon,98,113
