Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,220361,220627,222663,224077,227971,231039,232161,231719,231896,230922,231063,233092,234794,,,,,,,,,,,
01/02/2017,220361,220627,222663,224077,227971,231039,232161,231719,231896,230922,231063,232110,232606,234466,,,,,,,,,,
01/03/2017,220361,220627,222663,224077,227971,231039,232161,231719,231896,230922,231063,232110,232039,233972,232530,,,,,,,,,
01/04/2017,220361,220627,222663,223784,226376,228463,230922,231220,230930,230085,231140,232146,232090,233706,233586,236519,,,,,,,,
01/05/2017,220361,220627,222663,223784,226370,228490,230930,231205,230956,230079,231051,232053,232086,233508,232801,236410,237662,,,,,,,
01/06/2017,220361,220627,222663,223784,226370,228430,230854,231206,230870,230058,231035,231994,231843,233084,232246,235495,238311,240325,,,,,,
01/07/2017,220361,220627,222663,223784,226370,228430,230868,231135,230852,230023,231028,231989,231927,232658,232072,235075,237286,240882,243220,,,,,
01/08/2017,220361,220627,222663,223784,226370,228430,230868,231173,230810,229959,231049,231963,231790,232725,231768,234940,236880,240311,241795,243520,,,,
01/09/2017,220361,220627,222663,223784,226370,228430,230868,231176,230848,229993,231009,231993,231733,232686,231801,234954,236797,240095,242032,242430,243945,,,
01/10/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,8.629253344,8.456480274,9.49228423,8.808714585,9.461902353,10.08461329,8.731181637,7.398370538,7.185541953,6.574787269,5.749740996,6.152256798,6.549735796,,,,,,,,,,,
01/02/2017,8.629253344,8.456480274,9.49228423,8.808714585,9.461902353,10.08461329,8.731181637,7.398370538,7.185541953,6.574787269,5.749740996,5.705260031,5.55709391,6.272791965,,,,,,,,,,
01/03/2017,8.629253344,8.456480274,9.49228423,8.808714585,9.461902353,10.08461329,8.731181637,7.398370538,7.185541953,6.574787269,5.749740996,5.705260031,5.299832126,6.048956076,4.431310641,,,,,,,,,
01/04/2017,8.629253344,8.456480274,9.49228423,8.666384482,8.695950619,8.85717491,8.150975274,7.167210344,6.739116698,6.188554437,5.785234157,5.721771763,5.32270507,5.928394625,4.905595174,5.6910889,,,,,,,,
01/05/2017,8.629253344,8.456480274,9.49228423,8.666384482,8.693119517,8.869900898,8.15451114,7.160375791,6.751019936,6.185543338,5.744321464,5.679078216,5.321137441,5.838596712,4.552954739,5.64229299,4.988447406,,,,,,,
01/06/2017,8.629253344,8.456480274,9.49228423,8.666384482,8.693119517,8.841304366,8.118973876,7.160693646,6.71125261,6.175723575,5.737028594,5.652231416,5.21096816,5.646473248,4.303957062,5.233332656,5.275077671,5.20737208,,,,,,
01/07/2017,8.629253344,8.456480274,9.49228423,8.666384482,8.693119517,8.841304366,8.125505535,7.127663312,6.70332972,6.159884127,5.733874274,5.650053173,5.248689422,5.453123427,4.225696003,5.045712604,4.822161695,5.451306184,5.350074013,,,,,
01/08/2017,8.629253344,8.456480274,9.49228423,8.666384482,8.693119517,8.841304366,8.125505535,7.145399221,6.683574762,6.129969991,5.743515769,5.638321074,5.18682514,5.483625485,4.089111045,4.985197014,4.643050047,5.201146998,4.733169643,5.340941902,,,,
01/09/2017,8.629253344,8.456480274,9.49228423,8.666384482,8.693119517,8.841304366,8.125505535,7.14670485,6.701307514,6.146050512,5.725056124,5.651818739,5.160922955,5.465907525,4.103795765,4.991648117,4.60648068,5.106558014,4.835769652,4.868195825,5.673310133,,,
01/10/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,60923,64679,111901,44941,49795,57637,66870,67396,64311,58853,62482,,,,,,,,,,,,,
01/02/2017,60923,64679,111901,44941,49795,57637,66870,67396,64311,58853,62482,65064,,,,,,,,,,,,
01/03/2017,60923,64679,111901,44941,49795,57637,66870,67396,64311,58853,62482,65064,50790,,,,,,,,,,,
01/04/2017,60923,64679,111901,52590,60112,74000,77610,79160,75366,69748,72236,74455,52732,52883,,,,,,,,,,
01/05/2017,60923,64679,111901,52590,60179,74137,77738,79327,75609,70124,72913,76853,54855,55289,62342,,,,,,,,,
01/06/2017,60923,64679,111901,52590,60179,74259,77833,79472,75795,70369,73314,77949,56158,57476,65939,53410,,,,,,,,
01/07/2017,60923,64679,111901,52590,60179,74259,77919,79584,75924,70527,73584,78508,56729,59169,69278,55707,58209,,,,,,,
01/08/2017,60923,64679,111901,52590,60179,74259,77919,79655,76022,70632,73754,78789,56932,59658,71795,58406,60454,66082,,,,,,
01/09/2017,60923,64679,111901,52590,60179,74259,77919,79655,76114,70741,73894,79070,57148,59922,72701,60446,64744,69681,64592,,,,,
01/10/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
