Local authorities,March 2019,March 2018
Aberdeenshire,353,289
Angus,196,168
Argyll and Bute,159,149
City of Aberdeen,331,357
City of Dundee,223,193
City of Edinburgh,880,815
City of Glasgow,977,957
Clackmannanshire,59,55
Dumfries and Galloway,192,207
East Ayrshire,186,157
East Dunbartonshire,200,141
East Lothian,167,162
East Renfrewshire,129,136
Falkirk,241,262
Fife,602,567
Highland,364,402
Inverclyde,95,95
Midlothian,123,129
Moray,127,124
Na h-Eileanan Siar,28,19
North Ayrshire,207,179
North Lanarkshire,450,439
Orkney Islands,34,34
Perth and Kinross,213,258
Renfrewshire,300,324
Scottish Borders,171,162
Shetland Islands,21,19
South Ayrshire,153,155
South Lanarkshire,591,574
Stirling,106,132
West Dunbartonshire,106,120
West Lothian,271,263
Scotland,8255,8043
