date,RegionName,AreaCode,SalesVolume
01/04/2016,East Midlands,E12000004,36
01/04/2016,East of England,E12000006,11
01/04/2016,London,E12000007,27
01/04/2016,North East,E12000001,70
01/04/2016,North West,E12000002,114
01/04/2016,South East,E12000008,54
01/04/2016,South West,E12000009,22
01/04/2016,Yorkshire and The Humber,E12000003,71
01/04/2016,West Midlands Region,E12000005,54
01/04/2016,England,E92000001,459
01/04/2016,Wales,W92000004,43
01/05/2016,East Midlands,E12000004,45
01/05/2016,East of England,E12000006,14
01/05/2016,London,E12000007,27
01/05/2016,North East,E12000001,79
01/05/2016,North West,E12000002,134
01/05/2016,South East,E12000008,61
01/05/2016,South West,E12000009,19
01/05/2016,Yorkshire and The Humber,E12000003,73
01/05/2016,West Midlands Region,E12000005,42
01/05/2016,England,E92000001,494
01/05/2016,Wales,W92000004,57
01/06/2016,East Midlands,E12000004,48
01/06/2016,East of England,E12000006,7
01/06/2016,London,E12000007,33
01/06/2016,North East,E12000001,78
01/06/2016,North West,E12000002,136
01/06/2016,South East,E12000008,57
01/06/2016,South West,E12000009,29
01/06/2016,Yorkshire and The Humber,E12000003,83
01/06/2016,West Midlands Region,E12000005,55
01/06/2016,England,E92000001,526
01/06/2016,Wales,W92000004,55
