Local authorities,May 2023,May 2022
Aberdeenshire,291,380
Angus,166,173
Argyll and Bute,129,149
City of Aberdeen,359,397
City of Dundee,220,253
City of Edinburgh,801,943
City of Glasgow,798,935
Clackmannanshire,80,71
Dumfries and Galloway,169,176
East Ayrshire,160,214
East Dunbartonshire,115,122
East Lothian,188,170
East Renfrewshire,134,176
Falkirk,210,262
Fife,554,581
Highland,291,353
Inverclyde,111,125
Midlothian,117,176
Moray,155,156
Na h-Eileanan Siar,18,21
North Ayrshire,216,235
North Lanarkshire,425,470
Orkney Islands,31,15
Perth and Kinross,210,241
Renfrewshire,275,318
Scottish Borders,146,195
Shetland Islands,29,19
South Ayrshire,182,178
South Lanarkshire,485,574
Stirling,132,136
West Dunbartonshire,89,99
West Lothian,252,260
Scotland,7538,8573
