Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,215084,215485,215216,218425,220013,222012,224851,225403,225025,225502,225905,226264,225621,,,,,,,,,,,
01/02/2018,215084,215539,215082,218559,219983,221694,224656,225624,224819,225051,224860,225998,225184,225047,,,,,,,,,,
01/03/2018,215084,215539,215078,218483,219876,221602,224514,225522,224759,224988,224418,225389,224602,224642,224144,,,,,,,,,
01/04/2018,215084,215539,215078,218481,219875,221612,224498,225496,224766,224935,224355,225185,224279,225678,224208,226906,,,,,,,,
01/05/2018,215084,215539,215078,218481,219792,221587,224452,225513,224795,224902,224317,225159,224389,224912,223978,226056,226351,,,,,,,
01/06/2018,215084,215539,215078,218481,219792,221670,224564,225598,224793,224936,224367,225205,224674,224946,223886,226704,227475,228384,,,,,,
01/07/2018,215084,215539,215078,218481,219792,221670,224554,225601,224784,224914,224390,225172,224659,225062,223911,225891,227580,228760,231422,,,,,
01/08/2018,215084,215539,215078,218481,219792,221670,224554,225572,224740,224908,224367,225151,224655,225054,223842,225876,227057,228977,232226,232797,,,,
01/09/2018,215084,215539,215078,218481,219792,221670,224554,225572,224729,224901,224355,225167,224502,224838,223649,225812,226898,228324,231555,232556,232554,,,
01/10/2018,215084,215539,215078,218481,219792,221670,224554,225572,224729,224926,224332,225167,224452,224808,223640,225797,226973,228220,231420,232917,231569,231095,,
01/11/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2018,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,4.7,4.8,3.8,4.8,4.3,4.3,4.5,4.8,4.8,5.3,5,5,4.9,,,,,,,,,,,
01/02/2018,4.7,4.8,3.7,4.9,4.3,4.1,4.4,4.9,4.7,5.1,4.5,4.9,4.7,4.4,,,,,,,,,,
01/03/2018,4.7,4.8,3.7,4.8,4.3,4.1,4.4,4.8,4.6,5.1,4.3,4.6,4.4,4.2,4.2,,,,,,,,,
01/04/2018,4.7,4.8,3.7,4.8,4.3,4.1,4.4,4.8,4.6,5.1,4.3,4.5,4.3,4.7,4.2,3.9,,,,,,,,
01/05/2018,4.7,4.8,3.7,4.8,4.2,4.1,4.3,4.8,4.6,5,4.3,4.5,4.3,4.3,4.1,3.5,3,,,,,,,
01/06/2018,4.7,4.8,3.7,4.8,4.2,4.1,4.4,4.9,4.6,5.1,4.3,4.5,4.5,4.4,4.1,3.8,3.5,3,,,,,,
