London borough,November 2022,November 2021
Barking and Dagenham,96,118
Barnet,226,265
Bexley,223,237
Brent,138,118
Bromley,347,334
Camden,122,116
City of London,5,10
City of Westminster,169,170
Croydon,311,315
Ealing,221,197
Enfield,186,207
Greenwich,205,230
Hackney,150,136
Hammersmith and Fulham,127,152
Haringey,174,136
Harrow,143,135
Havering,235,272
Hillingdon,204,214
Hounslow,142,162
Islington,146,111
Kensington and Chelsea,102,119
Kingston upon Thames,127,143
Lambeth,275,235
Lewisham,252,210
Merton,177,168
Newham,127,111
Redbridge,166,167
Richmond upon Thames,190,207
Southwark,219,171
Sutton,202,168
Tower Hamlets,185,245
Waltham Forest,238,190
Wandsworth,299,329
