Awdurdodau lleol,Mehefin 2018,Mehefin 2017,Gwahaniaeth
Abertawe,£144630,£140357,3%
Blaenau Gwent,£83631,£80710,3.6%
Bro Morgannwg,£217692,£207458,4.9%
Caerdydd,£201701,£196146,2.8%
Caerffili,£126074,£123926,1.7%
Casnewydd,£173922,£157759,10.2%
Castell-nedd Port Talbot,£112821,£106822,5.6%
Ceredigion,£181183,£174728,3.7%
Conwy,£164518,£154324,6.6%
Gwynedd,£150410,£148924,1%
Merthyr Tudful,£103151,£97064,6.3%
Pen-y-bont ar Ogwr,£149212,£144412,3.3%
Powys,£174469,£169401,3%
Rhondda Cynon Taf,£107968,£103621,4.2%
Sir Benfro,£167872,£165121,1.7%
Sir Ddinbych,£152415,£145467,4.8%
Sir Fynwy,£244332,£232651,5%
Sir y Fflint,£163543,£161566,1.2%
Sir Gaerfyrddin,£138775,£132722,4.6%
Tor-faen,£144364,£128494,12.4%
Wrecsam,£155312,£153748,1%
Ynys Mon,£157959,£164943,-4.2%
Cymru,£156886,£150394,4.3%
