Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,140015,142712,141617,141198,144193,147170,146093,145073,145217,146420,145894,146828,145933,,,,,,,,,,,
01/02/2017,140015,142712,141617,141198,144193,147170,146093,145073,145217,146420,145894,146490,146643,145293,,,,,,,,,,
01/03/2017,140015,142712,141617,141198,144193,147170,146093,145073,145217,146420,145894,146490,146815,145765,147746,,,,,,,,,
01/04/2017,140015,142712,141617,141925,144382,146460,146265,145420,144920,146767,146378,146700,146814,145210,146669,147921,,,,,,,,
01/05/2017,140015,142712,141617,141925,144296,146462,146347,145423,144890,146659,146354,146533,147024,145488,147026,148984,149817,,,,,,,
01/06/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,2.840737514,5.236385915,4.722042742,3.034379254,4.826622587,6.276249739,4.941839601,3.144080774,3.542949484,3.909201069,3.48958069,3.750711601,4.226161111,,,,,,,,,,,
01/02/2017,2.840737514,5.236385915,4.722042742,3.034379254,4.826622587,6.276249739,4.941839601,3.144080774,3.542949484,3.909201069,3.48958069,3.51189945,4.73383318,1.809134989,,,,,,,,,,
01/03/2017,2.840737514,5.236385915,4.722042742,3.034379254,4.826622587,6.276249739,4.941839601,3.144080774,3.542949484,3.909201069,3.48958069,3.51189945,4.856121793,2.139327714,4.328069851,,,,,,,,,
01/04/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.964051409,5.763872228,5.065793082,3.390760316,3.330776028,4.155571017,3.833110123,3.659678873,4.855915498,1.750707505,3.567128677,4.224526306,,,,,,,,
01/05/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.90166888,5.765572435,5.124169592,3.393219136,3.309525423,4.078759576,3.816018167,3.541687095,5.00559489,1.945234315,3.819636465,4.973541406,3.826192888,,,,,,,
01/06/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,2828,3188,5354,2464,2596,3046,3525,3558,3492,3415,3582,,,,,,,,,,,,,
01/02/2017,2828,3188,5354,2464,2596,3046,3525,3558,3492,3415,3582,3845,,,,,,,,,,,,
01/03/2017,2828,3188,5354,2464,2596,3046,3525,3558,3492,3415,3582,3845,2762,,,,,,,,,,,
01/04/2017,2828,3188,5354,2822,3116,3792,4041,4099,4013,3883,3951,4303,2835,2908,,,,,,,,,,
01/05/2017,2828,3188,5354,2822,3125,3805,4050,4110,4020,3915,4006,4448,2924,2992,3451,,,,,,,,,
01/06/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2017,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2017,,,,,,,,,,,,,,,,,,,,,,,,
