London borough,August 2021,August 2020
Barking and Dagenham,37,121
Barnet,98,269
Bexley,98,241
Brent,30,152
Bromley,146,347
Camden,51,121
City of London,1,7
City of Westminster,42,162
Croydon,122,327
Ealing,78,197
Enfield,67,162
Greenwich,75,195
Hackney,35,144
Hammersmith and Fulham,52,152
Haringey,46,164
Harrow,36,133
Havering,133,230
Hillingdon,73,211
Hounslow,59,138
Islington,41,112
Kensington and Chelsea,46,75
Kingston upon Thames,56,159
Lambeth,92,257
Lewisham,100,237
Merton,81,154
Newham,50,180
Redbridge,58,138
Richmond upon Thames,103,203
Southwark,75,207
Sutton,83,190
Tower Hamlets,50,203
Waltham Forest,72,196
Wandsworth,104,364
