Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,140015,142712,141617,141198,144193,147170,146093,145073,145217,146420,145894,146828,145933,,,,,,,,,,,
01/02/2017,140015,142712,141617,141198,144193,147170,146093,145073,145217,146420,145894,146490,146643,145293,,,,,,,,,,
01/03/2017,140015,142712,141617,141198,144193,147170,146093,145073,145217,146420,145894,146490,146815,145765,147746,,,,,,,,,
01/04/2017,140015,142712,141617,141925,144382,146460,146265,145420,144920,146767,146378,146700,146814,145210,146669,147921,,,,,,,,
01/05/2017,140015,142712,141617,141925,144296,146462,146347,145423,144890,146659,146354,146533,147024,145488,147026,148984,149817,,,,,,,
01/06/2017,140015,142712,141617,141925,144296,146447,146390,145456,144949,146613,146404,146443,146849,145397,146766,149244,147377,151672,,,,,,
01/07/2017,140015,142712,141617,141925,144296,146447,146353,145413,144932,146646,146344,146433,146718,145393,147049,149098,147047,151279,150846,,,,,
01/08/2017,140015,142712,141617,141925,144296,146447,146353,145382,145060,146613,146369,146455,146553,145213,147165,148982,147092,150300,150367,150258,,,,
01/09/2017,140015,142712,141617,141925,144296,146447,146353,145384,144976,146645,146325,146475,146550,145330,147184,149120,147120,150175,150453,151817,152661,,,
01/10/2017,140015,142712,141617,141925,144296,146447,146353,145384,144976,146658,146343,146454,146335,145282,147193,149133,147162,149854,150328,152010,152059,153316,,
01/11/2017,140015,142712,141617,141925,144296,146447,146353,145384,144976,146658,146278,146446,146490,145413,147214,149135,147232,150000,150884,152249,152918,153915,152855,
01/12/2017,140015,142712,141617,141925,144296,146447,146353,145384,144976,146658,146278,146442,146395,145469,147302,149180,147265,149909,150786,152351,152854,154690,152895,154398
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2016,01/02/2016,01/03/2016,01/04/2016,01/05/2016,01/06/2016,01/07/2016,01/08/2016,01/09/2016,01/10/2016,01/11/2016,01/12/2016,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017
01/01/2017,2.840737514,5.236385915,4.722042742,3.034379254,4.826622587,6.276249739,4.941839601,3.144080774,3.542949484,3.909201069,3.48958069,3.750711601,4.226161111,,,,,,,,,,,
01/02/2017,2.840737514,5.236385915,4.722042742,3.034379254,4.826622587,6.276249739,4.941839601,3.144080774,3.542949484,3.909201069,3.48958069,3.51189945,4.73383318,1.809134989,,,,,,,,,,
01/03/2017,2.840737514,5.236385915,4.722042742,3.034379254,4.826622587,6.276249739,4.941839601,3.144080774,3.542949484,3.909201069,3.48958069,3.51189945,4.856121793,2.139327714,4.328069851,,,,,,,,,
01/04/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.964051409,5.763872228,5.065793082,3.390760316,3.330776028,4.155571017,3.833110123,3.659678873,4.855915498,1.750707505,3.567128677,4.224526306,,,,,,,,
01/05/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.90166888,5.765572435,5.124169592,3.393219136,3.309525423,4.078759576,3.816018167,3.541687095,5.00559489,1.945234315,3.819636465,4.973541406,3.826192888,,,,,,,
01/06/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.90166888,5.754390352,5.155000265,3.416416295,3.352020737,4.046179727,3.851297706,3.478127348,4.880573178,1.882008939,3.635822765,5.157033529,2.135258203,3.567936286,,,,,,
01/07/2017,2.840737514,5.236385915,4.722042742,3.565311037,4.90166888,5.754390352,5.128509039,3.386194729,3.339883588,4.069593882,3.809359339,3.471463067,4.786971823,1.878701244,3.835807761,5.054074966,1.906838333,3.299801022,3.069897473,,,,,
