Average price,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,231593,232585,231810,234883,236815,238898,241633,242395,242208,242514,242627,243458,242286,,,,,,,,,,,
01/02/2018,231593,232696,231741,235028,236850,238593,241433,242650,242058,242078,241550,243215,241723,242176,,,,,,,,,,
01/03/2018,231593,232696,231760,235002,236786,238533,241333,242609,242051,242086,241207,242658,241257,241737,240949,,,,,,,,,
01/04/2018,231593,232696,231760,235021,236838,238527,241327,242581,242060,242012,241163,242421,240931,242868,241072,243639,,,,,,,,
01/05/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/06/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2018,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Annual growth (%),,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,5.097294235,5.420079329,4.107729834,4.959871551,4.614186194,4.582556255,4.662679841,4.853159829,4.921134933,5.466261256,5.008841534,4.973998628,4.617197207,,,,,,,,,,,
01/02/2018,5.097294235,5.470274446,4.076749799,5.024554346,4.629705431,4.449377228,4.576240485,4.963471261,4.855933387,5.276682222,4.542873948,4.869264663,4.374110319,4.074038138,,,,,,,,,,
01/03/2018,5.097294235,5.470274446,4.085343574,5.013225625,4.601391222,4.422951205,4.533079559,4.945608057,4.852828068,5.280358493,4.394427406,4.629059659,4.172831936,3.885413377,3.965149716,,,,,,,,,
01/04/2018,5.097294235,5.470274446,4.085343574,5.021450078,4.624424264,4.420166924,4.530518367,4.933505247,4.85691227,5.247970821,4.375213587,4.526956471,4.032199245,4.371556442,4.017891274,3.667163805,,,,,,,,
01/05/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/06/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2018,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Number of transactions,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,01/01/2017,01/02/2017,01/03/2017,01/04/2017,01/05/2017,01/06/2017,01/07/2017,01/08/2017,01/09/2017,01/10/2017,01/11/2017,01/12/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018,01/10/2018,01/11/2018,01/12/2018
01/01/2018,57498,60579,74047,61880,68345,82614,75429,80358,73910,69133,64454,,,,,,,,,,,,,
01/02/2018,57498,60662,74263,62139,68683,83267,76025,81273,76094,73794,69963,62697,,,,,,,,,,,,
01/03/2018,57498,60662,74386,62255,68958,83775,76425,81767,76817,75316,74152,70383,50583,,,,,,,,,,,
01/04/2018,57498,60662,74386,62318,69074,84067,76651,82109,77256,75839,75196,73384,53777,51340,,,,,,,,,,
01/05/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/06/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/07/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/08/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/09/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/10/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/11/2018,,,,,,,,,,,,,,,,,,,,,,,,
01/12/2018,,,,,,,,,,,,,,,,,,,,,,,,
