Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,May-16,,,,
Account Customer,FR,DFL,TP,DLG,Total
Total,1431,125,7793,72234,81583
KNIGHTS PROFESSIONAL SERVICES LTD,1,0,4,2560,2565
MY HOME MOVE LIMITED,15,4,68,1683,1770
COUNTRYWIDE PROPERTY LAWYERS,11,0,27,795,833
O'NEILL PATIENT,11,2,21,733,767
BIRCHALL BLACKBURN,8,0,18,557,583
Beaumont Legal,9,1,25,347,382
ADVANTAGE PROPERTY LAWYERS,6,0,7,363,376
COOK TAYLOR WOODHOUSE,0,1,11,333,345
GRINDEYS LLP,10,1,49,278,338
TAYLOR ROSE LAW,2,0,116,220,338
ENACT,7,0,9,287,303
SHAKESPEARE MARTINEAU LLP,1,0,42,245,288
BOWER & BAILEY,3,0,51,226,280
DC LAW,5,0,8,261,274
ISON HARRISON,3,0,26,241,270
Blacks Solicitors,3,0,20,246,269
SHOOSMITHS,1,0,28,238,267
JMW Solicitors LLP,2,0,14,248,264
THE COMPTON GROUP,0,0,12,244,256
MARTIN TOLHURST PARTNERSHIP LLP,1,1,13,238,253
Davisons Solicitors,1,0,12,233,246
CHADWICK LAWRENCE LLP,5,0,11,228,244
CONVEYANCING DIRECT LTD,4,0,8,231,243
Talbots Solicitors LLP,11,0,74,158,243
Howells Solicitors,6,0,44,192,242
MCMILLAN WILLIAMS,0,1,11,230,242
PROPERTY LEGAL SERVICES (PLS),1,0,32,197,230
Lambert Pugh,6,0,7,208,221
J S LAW,4,1,11,196,212
GORDON BROWN LAW FIRM LLP,3,0,48,160,211
GRIFFITHS INGS SOLICITORS,4,0,11,193,208
Russell & Russell,0,0,17,187,204
CONVEY LAW LIMITED,5,1,11,186,203
Taylor & Emmet,6,0,17,179,202
PIRIE PALMANN LIMITED,0,0,5,194,199
BPL Solicitors,2,0,7,189,198
Ramsdens Solicitors LLP,5,0,10,182,197
SETFORDS LAW LTD,0,0,5,191,196
HOME PROPERTY LAWYERS LIMITED,9,0,8,177,194
CAVENDISH LEGAL GROUP,1,0,10,170,181
FIDLER & PEPPER,4,0,45,126,175
FOSTERS MACKAY,0,0,23,151,174
BARNES & PARTNERS,3,1,4,164,172
THE SPICKETTS BATTRICK LAW PRACTICE,1,0,4,165,170
ERIC ROBINSON SOLICITORS,1,1,13,153,168
Nigel Broadhead Mynard,2,3,6,155,166
BREEZE & WYLES,0,0,11,153,164
EDWARD HANDS & LEWIS,0,0,11,148,159
WITHY KING,4,0,10,144,158
RENIER GILLIES (T/A RG SOLICITORS),0,2,16,138,156
LMS (TRADING AS TOTAL CONVEYANCING SERVICES),2,0,4,149,155
FREETHS,0,0,20,133,153
Wards,4,1,28,120,153
BANNER JONES LIMITED,7,0,11,134,152
WILKIN CHAPMAN LLP,4,0,21,127,152
BLACKETT HART & PRATT,2,0,17,132,151
KEY CONVEYANCING,1,0,37,113,151
Franklins Solicitors LLP,1,0,43,105,149
Forster Dean Ltd,5,0,4,135,144
THE SMITH PARTNERSHIP,1,0,34,108,143
BANNISTER PRESTON,1,0,35,103,139
ASHFORDS,2,0,24,110,136
MORGAN JONES & PETT,2,1,3,130,136
GARNER CANNING & CO SOLICITOR,1,0,15,118,134
Napthens LLP,6,0,15,113,134
SILLS AND BETTERIDGE INCORPORATING MACLAREN BRITTO,6,0,12,116,134
CUNNINGTONS,1,0,7,125,133
JANE BROOKS LAW,4,0,7,122,133
P C S,0,0,33,100,133
IRWIN MITCHELL,3,0,4,125,132
SIMPLY CONVEYANCING PROPERTY LAWYERS,1,0,7,124,132
TAYLOR WALTON LLP,3,0,10,119,132
CROFTONS SOLICITORS LLP,0,1,10,120,131
FISHER JONES GREENWOOD (FJG),3,0,24,102,129
HAYWARD MOON PROPERTY LAWYERS,2,0,9,118,129
ASHTON KCJ,3,0,54,71,128
FOOT ANSTEY SOLICITORS,1,0,84,41,126
GABY HARDWICKE,0,0,8,118,126
BOYS & MAUGHAN,1,0,20,104,125
WARNER GOODMAN LLP,1,0,5,118,124
WAKE SMITH & TOFIELDS,4,0,4,114,122
BIRKETTS LLP,6,0,42,71,119
HARRISON CLARK RICKERBYS,1,0,9,109,119
HEGARTY LLP,1,0,59,57,117
OPTIMA LEGAL SERVICES,0,0,1,116,117
PREMIER SOLICITORS LLP,0,0,3,114,117
STAR LEGAL LLP,5,0,9,103,117
Brooks & Partners,0,0,103,11,114
Gorvins,2,1,4,107,114
Lockings,2,0,11,101,114
BUTCHER & BARLOW,4,0,9,100,113
BUTTERWORTHS,7,0,27,79,113
RMNJ Solicitors,1,0,2,110,113
RIGHT CHOICE CONVEYANCING LIMITED,0,0,21,91,112
Paul Robinson & Co,1,0,25,85,111
Stephensons LLP,1,0,9,101,111
ASKEW BUNTING,3,0,11,96,110
SIMPSON MILLAR LLP,0,1,2,106,109
TROWERS & HAMLINS,1,1,24,82,108
FOYS SOLICITORS,1,0,17,89,107
Attwells,0,1,10,95,106
Browns Solicitors,0,0,8,98,106
TWM Solicitors LLP,1,0,9,96,106
GLOVER PRIEST SOLICITORS LIMITED,1,0,8,96,105
R A W CLARK & CO,2,0,3,100,105
WOSSKOW BROWN,1,0,6,98,105
ANGEL WILKINS LLP,2,0,10,91,103
EVERSHEDS LLP,8,0,18,77,103
BIRD & CO,3,0,8,89,100
ROSS COATES SOLICITORS,4,0,9,87,100
WRAGGE LAWRENCE GRAHAM & CO LLP,0,0,26,72,98
AMPHLETT LISSIMORE,1,2,6,88,97
BLACKHURST BUDD LIMITED,1,0,3,93,97
Harding Evans LLP,2,0,11,84,97
FRASER DAWBARNS SOLICITORS,2,0,10,84,96
HLW KEEBLE HAWSON,1,0,5,90,96
NAIRNSEY FISHER & LEWIS,0,0,29,67,96
Shulmans,1,0,10,85,96
G M WILSON,1,0,18,76,95
NORTON PESKETT (QUALITY SOLICITORS),5,0,7,82,94
DEE AND GRIFFIN,1,0,6,86,93
HCB SOLICITORS,4,0,16,73,93
Hewitts,2,0,21,70,93
MFG Solicitors,5,0,14,74,93
COFFIN MEW LLP,3,0,36,53,92
ELLIS FERMOR & NEGUS,1,0,4,87,92
SLEE BLACKWELL,3,1,18,70,92
Thomas Flavell & Sons,2,0,7,83,92
HEDLEYS & CO (SUNDERLAND),0,0,34,57,91
DIRECTION HOME (LAW) LLP,0,0,9,81,90
Gordons LLP,0,0,12,78,90
FOSTERS,1,0,11,77,89
SWEENEY MILLER SOLICITORS,1,0,5,83,89
Battens Solicitors Limited,6,0,7,75,88
COODES,1,0,13,74,88
FRASER BROWN,1,0,17,70,88
PM LAW LTD,1,0,0,87,88
WHOLLEY GOODINGS LLP,2,0,12,74,88
BLAKE MORGAN,0,0,20,67,87
SAS DANIELS,3,0,2,82,87
SPRATT ENDICOTT,0,0,18,69,87
HIBBERTS LLP,1,0,6,79,86
SWITALSKIS LIMITED,4,0,8,74,86
GLANVILLES LLP,2,0,5,78,85
Rowlinsons Solicitors,2,0,3,80,85
BLB,1,0,6,77,84
DAVIES & PARTNERS,3,0,37,44,84
DEVONALDS,2,0,2,80,84
GATELEY,0,0,3,81,84
NEVES SOLICITORS,1,0,23,59,83
THE PARTNERSHIP (2009) LIMITED,0,2,1,80,83
WALDRONS,5,0,12,66,83
WARD GETHIN ARCHER,1,0,8,74,83
DICKINSON WOOD,2,0,16,64,82
STANLEY TEE LLP,0,0,12,70,82
BARCAN & KIRBY LLP,4,0,6,71,81
Mason Baggott & Garton,4,0,17,60,81
THE RINGROSE LAW GROUP,4,0,12,65,81
TILLY BAILEY & IRVINE,2,0,18,61,81
URBANPOINT PROPERTY MANAGEMENT LTD,0,0,0,81,81
CLARKE WILLMOTT,2,1,17,60,80
NALDERS SOLICITORS,2,0,14,64,80
ROBERTS SOLICITORS,2,0,4,74,80
THURSFIELDS SOLICITORS,1,0,6,73,80
Tollers LLP,1,0,3,76,80
EMIN READ SOLICITORS,0,0,5,74,79
Gardner Leader,3,0,4,72,79
NEWBOLD & CO,1,0,12,66,79
T J LEGAL SERVICES LIMITED,2,0,15,62,79
Thackray Williams,0,0,8,71,79
TLT LLP,0,0,10,69,79
BERNARD CHILL AND AXTELL,3,0,2,73,78
ELLIOT MATHER LLP,2,0,10,66,78
LANGLEY WELLINGTON,4,0,21,53,78
MURRAY HILLS,1,0,3,74,78
STEPHEN RIMMER LLP,0,0,1,76,77
Awdry Bailey & Douglas,1,0,4,71,76
COATES SOLICITORS,0,0,3,73,76
MARTIN-KAYE,1,0,2,73,76
MSB LAW LLP,1,0,4,71,76
LEVI SOLICITORS LLP,0,0,14,61,75
MALCOLM C FOY & CO LIMITED,1,0,33,41,75
CHATTERTONS (INC CHATTERTONS MCKINNELLS),4,0,10,60,74
GORDONS PROPERTY LAWYERS,2,0,2,70,74
Mincoffs Solicitors LLP,0,0,3,71,74
Poole Alcock LLP,2,0,3,69,74
SPIRE SOLICITORS LLP,3,0,14,57,74
TBD LEGAL LIMITED,0,0,6,68,74
WATSON RAMSBOTTOM,2,0,17,55,74
BRIDGE MCFARLAND SOLICITORS,3,0,9,61,73
GREGORY ABRAMS DAVIDSON LLP,1,0,7,65,73
WBW LLP TRADING AS WBW SOLICITORS,0,0,15,58,73
Bradbury Roberts & Raby,3,0,4,65,72
DEZREZLEGAL LIMITED,0,0,4,68,72
GREEN WRIGHT CHALTON ANNIS,0,1,0,71,72
PURE LAW LLP,1,0,5,66,72
MARCUS BAUM,1,1,6,63,71
MATTHEW MONTGOMERY & CO,1,0,5,65,71
MAYO WYNNE BAXTER,0,0,3,68,71
SLATER HEELIS LLP,1,0,3,67,71
Tozers LLP,2,0,6,63,71
CAMPIONS SOLICITORS (NOTTINGHAM),0,0,7,63,70
CONNELLEY & COMPANY,1,0,5,64,70
ELLIS JONES,4,0,2,64,70
VEALE WASBROUGH VIZARDS,4,1,2,63,70
JOHN W DAVIES & CO,1,0,2,66,69
NEWTONS SOLICITORS LTD,2,0,5,62,69
TAYNTONS (LS) LIMITED,0,0,5,64,69
Bray & Bray,2,0,12,54,68
CHARLES RUSSELL SPEECHLYS LLP,0,0,8,60,68
Crombie Wilkinson Solicitors,5,0,7,56,68
HOBSON & LATHAM,0,0,0,68,68
Park Woodfine,1,0,15,52,68
COLES MILLER SOLICITORS LLP,0,0,2,65,67
LESTER ALDRIDGE LLP,0,0,2,65,67
Oliver & Co Solicitors Limited,1,0,4,62,67
PARKINSON WRIGHT LLP,0,0,9,58,67
GITTINS MCDONALD,0,0,6,60,66
KIDD RAPINET LLP,3,0,4,58,65
RHODES & WALKER,2,0,28,34,64
Southerns,3,0,9,52,64
TAYLOR BRACEWELL,0,0,11,53,64
FORSHAWS LLP NOW FORSHAWS DAVIES RIDGWAY LLP,1,0,2,60,63
HADGKISS HUGHES & BEALE,0,0,5,58,63
HEALYS LLP,0,1,2,60,63
JCP SOLICITORS LIMITED (INC VJG JOHNS & SON),3,0,9,51,63
MARK SWATTS MORSE LLP,1,0,0,62,63
ROGERS & NORTON LIMITED,1,0,8,54,63
SEATONS,2,0,6,55,63
TICKLE HALL CROSS,1,0,3,59,63
ABENSONS & CO,0,0,4,58,62
BHW SOLICITORS,2,0,14,46,62
BREARLEYS,0,0,1,61,62
HENRIQUES GRIFFITHS & CO,2,1,10,49,62
HERRINGTON & CARMICHAEL LLP,0,0,26,36,62
MORRISONS,0,1,2,59,62
TAYLORS LEGAL,1,0,46,15,62
WILKINSON WOODWARD NORCLIFFE & CO,3,0,1,58,62
APEX LAW LLP,0,0,0,61,61
CRANE & WALTON SOLICITORS,3,0,14,44,61
FLINT BISHOP SOLICITORS,1,0,3,57,61
LATIMER LEE,0,0,2,59,61
PHILIP ROSS & CO,0,1,0,60,61
PORTER DODSON LLP,1,0,1,59,61
BOND DICKINSON,0,0,6,54,60
GIRLINGS,0,0,9,51,60
Goldsmith Williams,0,0,5,55,60
KERSEYS SOLICITORS,1,0,5,54,60
LEWIS & DICK,0,0,3,57,60
Williamsons Solicitors Limited,3,0,10,47,60
BAND HATTON BUTTON LLP,2,0,5,52,59
BRIGHT (SOUTH WEST) LLP,1,0,8,50,59
HILL DICKINSON,1,0,1,57,59
Hutchinson Thomas,1,0,8,50,59
JOHN M LEWIS,2,0,5,52,59
Peter Lynn & Partners,1,0,16,42,59
Suremove Property Lawyers,0,0,21,38,59
THOMPSON & JACKSON,0,0,3,56,59
Batchelor Sharp,0,0,6,52,58
BRETHERTONS LLP,0,0,9,49,58
CHARTAHOUSE CONVEYANCING SERVICES,1,0,3,54,58
DEBORAH J HOBAN,2,0,3,53,58
HMCC SECURITIES LTD,0,0,6,52,58
KEW LAW LLP,1,0,1,56,58
NELSONS SOLICITORS LLP,0,0,10,48,58
PAUL RUDD,0,0,10,48,58
SIMPSON JONES LLP,2,0,5,51,58
TALLENTS SOLICITORS,1,0,14,43,58
BRECHER,0,0,0,57,57
GLAISYERS SOLICITORS LLP,0,0,3,54,57
LINDER MYERS LLP,0,0,7,50,57
WINCKWORTH SHERWOOD,0,0,12,45,57
DWF LLP,0,0,3,53,56
HUGH JAMES SOLICITORS,1,0,7,48,56
LCF RESIDENTIAL LTD,2,0,2,52,56
Paris Smith LLP,0,0,9,47,56
PAUL CROWLEY & CO,1,0,6,49,56
PETER ROSS TA PETER ROSS & CO,2,0,3,51,56
SANDERSONS SOLICITORS,4,0,21,31,56
SEDDONS,0,1,3,52,56
A V RILLO & CO,0,0,0,55,55
MCHALE & CO,1,0,5,49,55
WANNOP FOX STAFFURTH & BRAY,1,1,4,49,55
ALEXANDER JLO,0,0,3,51,54
AST HAMPSONS,1,0,6,47,54
CURTIS SOLICITORS INC WHITEFORD CROCKER,1,0,4,49,54
GAMLINS LAW,1,0,5,48,54
HAMERS SOLICITORS LLP,3,0,3,48,54
HAY & KILNER,1,0,7,46,54
HILLYER MCKEOWN,0,0,3,51,54
KUIT STEINART LEVY,0,0,2,52,54
OCEAN PROPERTY LAWYERS LTD,2,0,0,52,54
PICTONS,2,0,4,48,54
TQ SOLICITORS,2,5,4,43,54
Wright Hassall LLP,0,0,10,44,54
PERCY HUGHES & ROBERTS,2,0,0,51,53
THOMSON SNELL & PASSMORE,0,0,5,48,53
TRETHOWANS,2,0,4,47,53
Wilson Browne,1,0,5,47,53
Anthony Collins,2,0,6,44,52
BATTRICK CLARK,0,0,0,52,52
Cozens-Hardy LLP,2,0,10,40,52
DUNN & BAKER,0,0,11,41,52
ENGLAND STICKLAND & CO,1,0,2,49,52
Foskett Marr Gadsby & Head,2,0,10,40,52
GILBERT STEPHENS SOLICITORS,2,0,12,38,52
HUMPHRIES KIRK LLP,1,0,6,45,52
KINGSWELL WATTS,2,0,0,50,52
PENMANS SOLICITORS,2,0,1,49,52
Tinsdills Solicitors,0,0,6,46,52
DLA PIPER UK LLP,0,0,3,48,51
HARROWELLS (INC POWELL & YOUNG),2,0,16,33,51
Lawcomm Solicitors,4,0,7,40,51
MACHINS,0,0,2,49,51
PINSENT MASONS LLP,0,0,24,27,51
SCOTT FOWLER,0,0,19,32,51
TIMMS,0,0,2,49,51
Wolferstans,0,0,3,48,51
WOLLEN MICHELMORE,0,0,6,45,51
BLASER MILLS INCORPORATING NORRIS BAZZARD,1,1,4,44,50
Charles French & Co,6,0,10,34,50
EMSLEYS,2,0,6,42,50
LARKEN & CO,1,0,6,43,50
LEATHES PRIOR,0,0,7,43,50
PALMERS LAW (ESSEX),0,0,3,47,50
PARKER RHODES HICKMOTTS,2,0,0,48,50
ROYTHORNES LIMITED,0,0,11,39,50
SHARP YOUNG & PEARCE,1,0,4,45,50
WINDER TAYLOR FALLOWS,1,0,2,47,50
BIRKETT LONG LLP,1,0,8,40,49
BISHOP & SEWELL,0,0,7,42,49
Chubb Bulleid,1,0,3,45,49
ELLISONS,5,0,6,38,49
GEPP & SONS SOLICITORS LLP,0,0,3,46,49
Hartley & Worstenholme,1,0,4,44,49
HOLMES & HILLS,0,0,2,47,49
JACKSON & CANTER,0,0,1,48,49
JOHN FOWLERS LLP SOLICITORS,1,0,1,47,49
METCALFE COPEMAN & PETTEFAR,7,0,7,35,49
WOODFINES SOLICITORS,1,0,7,41,49
ANGELA VINEY CONVEYANCING SERVICES,0,0,1,47,48
BBH LEGAL SERVICES LIMITED,3,0,2,43,48
Blanchards Bailey LLP,3,0,1,44,48
BRADDON AND SNOW LIMITED,0,0,5,43,48
GARRATTS SOLICITORS,0,0,3,45,48
GLAMORGAN LAW LLP,0,0,4,44,48
JACKSONS LAW FIRM,0,0,23,25,48
ORJ SOLICITORS,0,0,2,46,48
PORTER DODSON,2,0,9,37,48
Robertsons,1,1,6,40,48
WALKER FOSTER,1,0,8,39,48
WEIGHTMANS LLP,0,0,2,46,48
BERRY REDMOND GORDON & PENNEY LLP (BRGP),1,0,9,37,47
CS CONVEYANCING,0,0,2,45,47
DONN  & CO,0,0,25,22,47
DOUGLAS WEMYSS LLP,0,0,1,46,47
Everys,2,0,5,40,47
HALSALLS,1,0,2,44,47
KINGSFORDS SOLICITORS LTD,0,0,4,43,47
MOOREBLATCH,1,0,9,37,47
Nantes,0,0,4,43,47
Punch Robson,0,0,1,46,47
RUSSELL-COOKE LLP,0,0,5,42,47
VINCENTS SOLICITORS,3,0,4,40,47
WHITFIELDS,1,0,8,38,47
WINTERBOTHAM SMITH PENLEY (WSP),1,0,10,36,47
Woodford Stauffer,0,1,3,43,47
DAVID EBERT,2,0,3,41,46
E D C LORD & CO,0,0,2,44,46
KENNETH CURTIS & CO,1,0,5,40,46
MACLAREN WARNER,1,0,4,41,46
MOGERS DREWETT LLP,0,0,5,41,46
Mundays,0,0,3,43,46
ADDLESHAW GODDARD,0,0,3,42,45
Biscoes,1,0,6,38,45
CHARLES LUCAS & MARSHALL,0,0,4,41,45
CLEGGS,0,0,21,24,45
DEAN WILSON LAING,0,0,1,44,45
HAWLEY AND RODGERS,0,0,11,34,45
HAYES & STORR,1,0,7,37,45
KINGSLEY DAVID SOLICITORS LTD,0,0,22,23,45
KUNDERT SOLICITORS LLP,1,0,5,39,45
NORRIE WAITE & SLATER,1,0,3,41,45
OSBORNE CLARKE,0,0,7,38,45
WALKER AND CO,2,0,1,42,45
WILLANS LLP,1,0,6,38,45
BREWER WALLACE LTD,1,0,3,40,44
CATTERALLS,1,0,2,41,44
DOOTSONS LLP,0,0,3,41,44
ELMHIRST PARKER LLP,2,0,2,40,44
FARNFIELDS,2,0,2,40,44
HEK JONES SOLICITORS,0,0,1,43,44
HENRY HYAMS,2,0,3,39,44
HSK SOLICITORS LLP,0,0,4,40,44
SYMES BAIN BROOMER,2,0,2,40,44
TUSTAIN JONES & CO,0,0,2,42,44
WATSONS SOLICITORS,0,0,1,43,44
WILSONS SOLICITORS (LEEDS),0,0,1,43,44
ALKER AND BALL HEALDS,1,0,3,39,43
BARTONS,0,0,4,39,43
BBMW LTD,0,0,2,41,43
Beviss & Beckingsale,0,0,5,38,43
BG SOLICITORS LLP,1,0,4,38,43
COOK & TALBOT,0,0,0,43,43
FORRESTER SYLVESTER MACKETT,1,0,0,42,43
HC SOLICITORS LLP,0,0,9,34,43
Jefferies Essex LLP,0,0,0,43,43
MACKENZIE JONES SOLICITORS LTD,1,0,4,38,43
MORTONS,1,0,4,38,43
MYERS SOLICITORS LIMITED,1,0,1,41,43
SHELTONS,0,0,6,37,43
TINKLIN SPRINGALL,0,0,0,43,43
ARMITAGE SYKES,2,0,2,38,42
ASTON BOND,1,1,1,39,42
BERRY & BERRY LLP,0,0,5,37,42
BEVERLEY MORRIS & CO,2,1,2,37,42
COWLING SWIFT & KITCHIN,3,0,4,35,42
FORBES SOLICITORS,1,0,1,40,42
HOWORTH & HOLLINGS,1,0,1,40,42
HSR LAW,2,0,1,39,42
JONES & COMPANY,3,0,6,33,42
Kitson Hutchings,2,0,1,39,42
LEES SOLICITORS,0,0,2,40,42
LODDERS LLP,3,0,4,35,42
MICHAEL SIMKINS LLP,29,0,2,11,42
NYLAND & BEATTIE,1,0,1,40,42
SHERRARDS,0,0,3,39,42
THORNTON SOLICITORS,1,0,17,24,42
Ward Hadaway,0,0,11,31,42
AVANT HOMES LIMITED,0,0,0,41,41
COOKE PAINTER LIMITED,0,0,2,39,41
FORSTERS LLP,0,0,5,36,41
HARRISON'S SOLICITORS (READING),0,2,1,38,41
KITELEYS SOLICITORS,1,0,2,38,41
LANYON BOWDLER,0,0,9,32,41
LAWRENCE HAMBLIN,0,0,1,40,41
LOWICK MCKAY,2,0,3,36,41
LUPTON FAWCETT DENISON TILL,1,0,6,34,41
MASSERS SOLICITORS,0,0,3,38,41
PHILIP J HAMMOND,0,0,6,35,41
Risdon Hosegood,1,0,4,36,41
ADAMS & REMERS,0,1,3,36,40
Andrew & Co LLP,2,0,4,34,40
ARCHERS LAW LLP,2,0,18,20,40
DUFFIELD HARRISON LLP,0,1,8,31,40
HETHERTONS SOLICITORS LTD,0,0,6,34,40
Nockolds,0,0,5,35,40
RIX & KAY,0,0,2,38,40
ROTHERA DOWSON,0,0,4,36,40
THOMAS & THOMAS SOLICITORS LTD,2,0,0,38,40
UNDERWOOD VINECOMBE LLP,0,0,5,35,40
Vincent & Co,3,0,5,32,40
WARE & KAY LLP,1,0,4,35,40
WHITEHEADS (NEWCASTLE-UNDER-LYME),0,0,11,29,40
WOOLLISCROFTS,2,0,3,35,40
ANDREW JACKSON & CO SOLICITORS,0,0,3,36,39
BOWSER OLLARD & BENTLEY LIMITED T/A BOWSERS,2,0,9,28,39
BUSS MURTON LAW LLP SOLICITORS,0,2,6,31,39
ENOCH EVANS,0,0,3,36,39
Francis & Buck Solicitors,0,0,0,39,39
HALL SMITH WHITTINGHAM,0,0,2,37,39
HANSELLS SOLICITORS,2,0,1,36,39
HOWARD KENNEDY FSI,0,0,7,32,39
SALEHS LLP,0,0,0,39,39
STEED & STEED,0,0,6,33,39
THRINGS LLP,1,0,2,36,39
Tolhurst & Fisher,1,0,1,37,39
ASHLEY JAMES SOLICITORS,1,0,0,37,38
BPE SOLICITORS LLP,1,0,2,35,38
BRIGHOUSES INCORPORATING ESPLEY & CO,1,0,11,26,38
DMH STALLARD,0,0,10,28,38
ELLISON & THOMAS,0,0,2,36,38
GALLAGHERS,2,0,2,34,38
Gudgeons Prentice,2,0,7,29,38
JOHN MORSE SOLICITORS,0,0,26,12,38
LARCOMES,0,0,1,37,38
MARTIN SHEPHERD SOLICITORS LLP,0,0,0,38,38
MICHELMORES LLP,1,0,8,29,38
PENNINGTONS MANCHES LLP,0,0,2,36,38
ROTHWELL & EVANS,1,0,1,36,38
SLEIGH SON & BOOTH,0,0,1,37,38
ASB LAW,0,0,3,34,37
BASSETS SOLICITORS,0,0,0,37,37
BEETON EDWARDS LLP,0,0,0,37,37
BELL PARK KERRIDGE LIMITED,0,0,1,36,37
DAVID GRAY SOLICITORS,1,0,6,30,37
DEXTER MONTAGUE LLP,1,1,3,32,37
DKLM,0,0,2,35,37
DONNELLY MCARDLE ADAMSON,0,0,3,34,37
DOWNS SOLICITORS LLP,0,1,2,34,37
FIELDINGS PORTER,2,0,2,33,37
Gill Akaster,2,0,1,34,37
GILROY STEEL,1,0,4,32,37
GISBY HARRISON,0,0,1,36,37
HATCHERS HENRY LEES SOLICITORS,2,0,5,30,37
HOULDSWORTHS,3,0,5,29,37
LANGLEYS,0,0,3,34,37
MEABY & CO,0,0,4,33,37
MULLIS & PEAKE,0,0,0,37,37
PROPERTY LAW PARTNERS,0,0,1,36,37
SARGINSONS LAW LLP,2,0,0,35,37
Sydney Mitchell LLP,0,0,1,36,37
THE WARING PARTNERSHIP LLP,0,0,0,37,37
Brewer Harding & Rowe,5,0,4,27,36
CRIPPS HARRIES HALL,2,0,3,31,36
CROMPTON HALLIWELL,0,0,0,36,36
CURWENS,1,0,2,33,36
DF LEGAL LLP,1,0,1,34,36
GORDON DADDS,0,0,0,36,36
GORMAN HAMILTON (ALSO T/A TRUE SOLICITORS),0,0,2,34,36
GOSSCHALKS,0,0,3,33,36
HAGUE LAMBERT,0,0,2,34,36
HERINGTONS SOLICITORS,0,0,3,33,36
HOWELL JONES LLP,0,0,0,36,36
HOWES PERCIVAL,1,0,15,20,36
HUGHES PADDISON,1,0,3,32,36
INGRAMS SOLICITORS,0,0,1,35,36
JUDGE & PRIESTLEY,0,0,1,35,36
Parrott & Coales,0,0,4,32,36
Peter Peter & Wright,3,1,3,29,36
Peter Robinson & Co,0,0,2,34,36
PIGOTTS SOLICITORS,0,0,3,33,36
PINKNEY GRUNWELLS,0,0,4,32,36
RYAN PROPERTY LAW LLP,0,0,2,34,36
Stephens-Wheeler,1,0,6,29,36
THE ERIC WHITEHEAD PARTNERSHIP,1,0,0,35,36
ANSONS,4,0,3,28,35
BLACK NORMAN,0,0,0,35,35
BROWN & COMPANY (LEICESTER),0,0,3,32,35
GOUGHS,0,0,1,34,35
GRAHAME STOWE BATESON,0,0,5,30,35
GUNNERCOOKE LLP,2,0,2,31,35
HOLLEY & STEER,0,0,2,33,35
LAMB & HOLMES SOLICITORS,3,0,3,29,35
MCQUADES RESIDENTIAL CONVEYANCING,1,0,0,34,35
SMITH RODDAM,1,0,2,32,35
SOLEX LEGAL SERVICES LIMITED,0,0,0,35,35
TUDOR OWEN ROBERTS GLYNNE & CO,1,0,3,31,35
WILLIAMS & CO (CLECKHEATON),0,0,2,33,35
C G M CHARTAHOUSE BLATCH,0,1,5,28,34
DICKINSONS,0,0,1,33,34
FIELDFISHER LLP,2,0,3,29,34
GHP LEGAL,1,0,5,28,34
HARRISON DRURY,0,1,3,30,34
HILL JOHNSON,0,0,1,33,34
HUGGINS LEWIS FOSKETT,0,0,2,32,34
LAMB BROOKS,1,0,0,33,34
LAW & PROPERTY LAWYERS LTD,0,0,2,32,34
MARSDEN RAWSTHORN LLP,2,0,4,28,34
MERRY & CO,1,0,0,33,34
MILLS & BANN,0,0,5,29,34
O'HARAS SOLICITORS,0,0,2,32,34
PHILLIPS (OF MANSFILED),0,0,1,33,34
ROGER JAMES CLEMENTS & PARTNERS,0,0,8,26,34
SINTONS LLP,0,1,7,26,34
STORRAR COWDRY,0,0,3,31,34
STRATEGA LAW LIMITED,0,0,3,31,34
THE WILKES PARTNERSHIP,1,0,3,30,34
THOMPSON AND COOKE (AKA  T & C SOLICITORS LIMITED),1,0,1,32,34
ASTLE PATERSON LTD,0,0,2,31,33
BEESTON SHENTON SOLICITORS LTD,1,0,5,27,33
BURY & WALKERS LLP,1,0,2,30,33
CLARK BROOKES TURNER CARY LIMITED,0,0,4,29,33
COOPERBURNETT,0,1,4,28,33
DAVID DURN & CO,0,0,3,30,33
Ford Simey LLP,0,0,3,30,33
Hallmarkhulme Solicitors,2,0,3,28,33
HELLEWELL PASLEY & BREWER,0,0,1,32,33
JACKAMAN SMITH & MULLEY,1,0,5,27,33
JASPER VINCENT,1,0,1,31,33
M C HULLAH LICENSED CONVEYANCER,0,0,2,31,33
NOW LEGAL LLP SOLICITORS,1,0,1,31,33
PLATT & FISHWICK,3,0,2,28,33
PORTNER & JASKELL LLP,0,0,1,32,33
RAY BORLEY & DUNKLEY,0,0,3,30,33
THOMSON WEBB & CORFIELD,1,0,2,30,33
174 LAW,0,0,0,32,32
ANDERSON LONGMORE & HIGHAM,0,0,4,28,32
AWB CHARLESWORTH,0,0,0,32,32
BARWELLS,0,0,6,26,32
BELL LAMB & JOYNSON,0,0,0,32,32
BRM SOLICITORS,4,0,6,22,32
CLARKES SOLICITORS,1,0,4,27,32
COMPTONS,0,0,1,31,32
COPLEYS,0,0,3,29,32
David Barney & Co,0,0,1,31,32
DOUBLE & MEGSON,2,0,2,28,32
FREEMANS SOLICITORS,0,0,3,29,32
HESELTINE BRAY & WELSH,0,0,1,31,32
HINE SOLICITORS,0,0,0,32,32
