Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Nov-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,8657,16236,16900,388864,195887,2415,34870,43,22405,1032036,196840,1915153
WSP MANAGEMENT SERVICES LTD,0,0,0,0,0,0,3,0,0,114270,66,114339
ENACT,39,22,25,13087,13453,1,68,0,86,24091,1591,52463
INFOTRACK LIMITED,1,0,0,0,6803,0,1204,0,825,21247,6211,36291
SUPPORTA TERRAQUEST,0,0,0,0,0,0,0,0,6,27368,77,27451
OPTIMA LEGAL SERVICES,5,8,10,7068,7629,63,2,0,4,11781,609,27179
O'NEILL PATIENT,35,53,65,7768,8025,3,233,0,35,9801,1026,27044
EVERSHEDS SUTHERLAND,121,77,45,10755,3933,50,131,0,357,9397,1798,26664
HBOS PLC BANK,0,0,0,19520,0,0,0,0,0,0,0,19520
TM GROUP (UK) LTD (SEARCH CHOICE),0,0,0,0,2715,1,69,0,1384,10892,2810,17871
MY HOME MOVE LIMITED,47,56,166,3298,3768,2,362,0,112,6255,3601,17667
HUGH JAMES SOLICITORS,46,16,27,4335,3548,4,54,0,28,6254,1120,15432
DEVONSHIRES,2,5,20,1427,1183,0,89,0,101,5712,4065,12604
COSTAR UK LIMITED,0,0,0,0,0,0,0,0,0,7025,5190,12215
BARCLAYS BANK UK PLC,0,0,0,10875,0,0,0,0,0,705,110,11690
NATIONAL WESTMINSTER BANK PLC,0,0,0,11350,0,0,0,0,0,12,2,11364
GORDONS PROPERTY LAWYERS,0,6,15,2666,2708,0,25,0,1,4600,524,10545
Shulmans,4,3,11,2984,3927,1,48,0,15,2372,262,9627
TAYLOR ROSE LAW,15,69,237,2233,2606,16,636,0,15,2996,538,9361
NATIONWIDE BUILDING SOCIETY,0,0,0,9114,0,0,0,0,0,0,0,9114
NUCLEUS SERVICES LIMITED,0,0,0,0,0,0,0,0,0,8889,0,8889
GRINDEYS LLP,10,11,97,2784,3006,1,115,0,9,2265,318,8616
HBOS PLC,0,0,0,7854,4,0,0,0,0,7,257,8122
TLT LLP,7,114,16,1684,249,117,147,0,101,3848,1568,7851
HSBC,0,0,0,4222,289,2,0,0,0,3074,249,7836
SHOOSMITHS,28,165,87,1181,681,13,247,1,69,4094,899,7465
SOLEX LEGAL SERVICES LIMITED,0,1,3,1789,2394,0,2,0,2,2868,213,7272
ABBEY NATIONAL PLC,0,0,0,7263,0,0,0,0,0,0,0,7263
LEGAL MARKETING SERVICES LIMITED,0,0,0,0,0,0,0,0,0,7063,0,7063
LAND TECHNOLOGIES LTD,0,0,0,0,0,0,0,0,0,6817,0,6817
LLOYDS BANK PLC,0,0,0,2598,82,3,0,0,0,2956,1139,6778
BARCLAYS BANK PLC,0,0,0,54,0,0,0,0,1,6186,11,6252
CMS CAMERON MCKENNA LLP,1,30,7,552,556,6,90,0,161,3553,813,5769
TROWERS & HAMLINS,8,502,66,2094,209,6,89,0,79,1815,849,5717
SANTANDER UK PLC,0,0,0,5472,9,0,0,0,0,16,6,5503
THE MORTGAGE WORKS (UK) PLC,0,0,0,0,1,0,0,0,0,5448,39,5488
CONVEYANCING DIRECT LTD,9,19,17,1378,1460,0,38,0,8,2019,467,5415
LEGAL & GENERAL SURVEYING SERV LTD,0,0,0,0,0,0,0,0,0,5238,0,5238
SHAKESPEARE MARTINEAU LLP,19,941,119,1141,494,4,182,0,49,1810,464,5223
ETSOS,0,0,0,0,0,0,0,0,1,4998,98,5097
J B LEITCH LLP,0,3,38,58,5,0,2,0,3,3427,1314,4850
Beaumont Legal,15,15,55,1053,1352,1,136,0,11,1696,461,4795
NIMBUS PROPERTY SYSTEMS LIMITED,0,0,0,0,0,0,0,0,0,4483,100,4583
GOWLING WLG (UK) LLP,23,55,25,490,184,11,223,12,362,2549,585,4519
PINSENT MASONS LLP,3,204,101,249,459,58,243,0,61,2500,482,4360
GATELEY,7,41,19,447,270,147,84,0,285,2251,754,4305
DC LAW,26,9,20,500,1453,0,115,0,43,1211,799,4176
NOTTINGHAM CITY COUNCIL,0,0,3,23,25,4,5,0,6,3996,28,4090
WOMBLE BOND DICKINSON,10,52,66,300,196,47,106,0,148,2479,659,4063
LANDMARK INFORMATION GROUP LTD,0,0,0,0,0,0,0,0,0,4034,0,4034
PHOENIS SEARCHES LTD,0,0,0,0,0,0,1,0,431,3568,22,4022
HAMPTONS INTERNATIONAL,0,0,0,0,0,0,0,0,0,3850,64,3914
BIRKETTS LLP,28,24,106,508,294,6,324,0,459,1668,456,3873
ASHFORDS,15,30,22,369,237,26,36,0,91,2569,374,3769
ADDLESHAW GODDARD,3,18,3,318,176,5,102,0,172,2491,472,3760
HMRC,0,0,0,79,0,0,0,0,2,3380,222,3683
RUSSELL & RUSSELL,16,22,24,730,836,0,65,0,81,1382,419,3575
NLIS,0,0,0,0,167,0,12,0,1728,1426,202,3535
JMW Solicitors LLP,18,42,61,745,861,1,142,0,35,1091,457,3453
LMS (TRADING AS TOTAL CONVEYANCING SERVICES),1,2,1,1015,1327,0,1,0,3,881,187,3418
DENTONS UKMEA LLP,2,54,5,667,41,4,69,0,78,2016,427,3363
Blacks Solicitors,14,8,18,950,870,2,50,0,20,856,417,3205
BIRCHALL BLACKBURN,22,21,36,829,938,1,86,0,21,830,417,3201
WALKER MORRIS LLP,1,11,6,212,187,64,30,0,32,1801,820,3164
