Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Dec-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,6451,11395,11909,306302,161299,1839,36369,26,16381,578979,124977,1255927
ENACT,46,14,13,10067,11122,0,51,0,66,16825,1200,39404
INFOTRACK LIMITED,3,0,0,1,5715,0,1499,0,498,13443,3986,25145
OPTIMA LEGAL SERVICES,1,4,4,6118,6758,55,0,0,4,8398,478,21820
O'NEILL PATIENT,24,50,62,5860,6767,0,208,0,39,7446,846,21302
EVERSHEDS SUTHERLAND,80,38,48,3198,3127,32,212,0,226,6633,1283,14877
HBOS PLC BANK,0,0,0,14155,0,0,0,0,0,0,0,14155
MY HOME MOVE LIMITED,140,63,108,2720,3455,4,346,0,68,4389,2376,13669
TM GROUP (UK) LTD (SEARCH CHOICE),0,0,0,0,2758,1,73,0,988,5717,1708,11245
HUGH JAMES SOLICITORS,32,7,20,3107,3881,1,44,0,28,3233,715,11068
DEVONSHIRES,6,1,16,1043,924,0,135,0,152,4669,3387,10333
COSTAR UK LIMITED,0,0,0,0,0,0,0,0,0,6083,4191,10274
NATIONAL WESTMINSTER BANK PLC,0,0,0,9281,0,0,0,0,0,6,2,9289
GORDONS PROPERTY LAWYERS,3,4,6,2460,2845,0,13,0,7,3227,389,8954
Shulmans,3,4,2,3325,3617,0,20,0,11,1366,222,8570
HSBC,0,0,0,5266,225,1,0,0,0,2572,181,8245
TAYLOR ROSE LAW,9,67,216,2092,2275,17,692,0,13,1923,364,7668
ABBEY NATIONAL PLC,0,0,0,7610,0,0,0,0,0,0,0,7610
BARCLAYS BANK UK PLC,0,0,0,6764,0,0,0,0,0,493,103,7360
NATIONWIDE BUILDING SOCIETY,0,0,0,7348,0,0,0,0,0,0,0,7348
NUCLEUS SERVICES LIMITED,0,0,0,0,0,0,0,0,0,6636,0,6636
GRINDEYS LLP,8,6,54,2198,2281,0,92,0,4,1717,212,6572
HBOS PLC,0,0,0,5838,2,0,0,0,0,5,186,6031
LEGAL MARKETING SERVICES LIMITED,0,0,0,0,0,0,0,0,0,5660,0,5660
BARCLAYS BANK PLC,0,0,0,39,0,0,0,0,0,5240,6,5285
SHOOSMITHS,19,70,49,919,454,25,206,0,68,2523,793,5126
TROWERS & HAMLINS,2,197,37,2303,203,1,145,0,86,1219,883,5076
SANTANDER UK PLC,0,0,0,4969,7,0,0,0,0,27,8,5011
TLT LLP,2,17,9,329,269,125,373,0,38,2570,1216,4948
SOLEX LEGAL SERVICES LIMITED,0,3,0,1541,1843,0,2,0,0,1391,141,4921
LLOYDS BANK PLC,0,0,0,1875,53,0,0,0,0,2046,617,4591
THE MORTGAGE WORKS (UK) PLC,0,0,0,0,16,0,0,0,0,4490,63,4569
WOMBLE BOND DICKINSON,9,35,25,349,179,9,144,0,130,2495,931,4306
CONVEYANCING DIRECT LTD,9,7,12,1268,1265,1,29,0,6,1339,341,4277
CMS CAMERON MCKENNA LLP,2,20,5,504,357,16,81,0,123,2624,460,4192
NOTTINGHAM CITY COUNCIL,0,0,0,21,7,4,5,0,1,4026,13,4077
LAND TECHNOLOGIES LTD,0,0,0,0,0,0,0,0,0,4051,0,4051
LEGAL & GENERAL SURVEYING SERV LTD,0,0,0,0,0,0,0,0,0,4002,0,4002
Beaumont Legal,14,4,52,1057,1100,1,154,0,5,1054,293,3734
J B LEITCH LLP,0,2,19,40,9,0,9,0,1,2451,1035,3566
PINSENT MASONS LLP,0,151,87,198,170,69,572,0,49,1807,353,3456
WSP MANAGEMENT SERVICES LTD,0,0,0,1,2,0,0,0,0,3342,69,3414
GOWLING WLG (UK) LLP,7,55,10,374,352,12,184,8,318,1685,376,3381
SHAKESPEARE MARTINEAU LLP,14,664,87,597,466,1,180,0,32,1058,271,3370
GATELEY,6,95,15,434,445,121,70,0,260,1371,450,3267
DC LAW,11,10,16,439,1165,0,116,0,33,768,521,3079
LMS (TRADING AS TOTAL CONVEYANCING SERVICES),1,0,2,849,1193,1,6,0,0,688,141,2881
ETSOS,0,0,0,0,0,0,0,0,0,2794,43,2837
PHOENIS SEARCHES LTD,0,0,0,0,0,0,0,0,290,2491,21,2802
NLIS,0,0,0,0,234,0,15,0,1937,522,84,2792
RUSSELL & RUSSELL,8,28,27,590,671,0,41,0,36,1025,308,2734
BIRKETTS LLP,12,25,70,383,362,0,272,0,287,1072,219,2702
ADDLESHAW GODDARD,9,10,3,207,308,10,69,0,94,1601,320,2631
PROPERTY LEGAL SERVICES (PLS),9,113,119,692,505,15,712,0,10,278,143,2596
WALKER MORRIS LLP,3,25,5,199,146,46,28,0,29,1324,713,2518
CLARKE WILLMOTT,18,59,37,461,331,2,97,0,70,1140,272,2487
JMW Solicitors LLP,18,30,29,683,691,6,135,0,19,575,259,2445
DWF LLP,3,26,4,331,183,4,69,0,39,1580,203,2442
NIMBUS PROPERTY SYSTEMS LIMITED,0,0,0,0,0,0,0,0,0,2351,63,2414
HMRC,0,0,0,56,0,0,0,0,0,2218,119,2393
LIGHTFOOTS,7,9,21,955,586,26,24,0,10,576,172,2386
ASHFORDS,15,26,18,321,166,3,69,0,53,1444,232,2347
FREETHS,13,32,24,334,200,9,120,0,126,1238,210,2306
YORKSHIRE BANK HOME LOANS,0,0,0,1120,4,0,0,0,0,1138,26,2288
THE MORTGAGE WORKS (UK) PLC,0,0,0,1752,1,0,0,0,0,87,390,2230
