Number of applications in England and Wales divided by region,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Dec-15,,,,,,,,,,,
Region,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,7730,18125,12017,380934,159680,3005,37303,129,20776,523525,122198,1285422
East Anglia,548,744,634,16603,7068,160,1992,13,1066,18707,4604,52139
East Midlands,723,978,1232,29301,12311,322,3251,2,1600,35241,7301,92262
Greater London,303,5626,537,62718,26486,332,6178,17,2884,120968,30112,256161
Isles of Scilly,1,2,0,15,4,0,0,0,3,19,3,47
North,450,973,823,18552,7435,152,1801,0,1083,23661,5048,59978
North West,842,1847,998,41498,17372,252,3488,1,2917,55899,11955,137069
South East,1132,3726,2970,90554,38762,675,9079,82,4141,119309,29808,300238
South West,1119,1388,1716,38112,16183,455,4580,6,2323,46452,11799,124133
Wales,852,493,618,19216,7340,166,1477,4,1183,21844,4642,57835
West Midlands,888,1208,1277,32969,13501,207,2840,3,1779,42508,8803,105983
Yorks & Humber,872,1140,1212,31394,13218,284,2617,1,1797,38906,8042,99483
England & Wales (not assigned),0,0,0,2,0,0,0,0,0,11,81,94
