Number of applications in England and Wales divided by region,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Aug-18,,,,,,,,,,,
Region,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,10316,17193,18210,411771,189327,2219,35348,42,22677,841315,198556,1746974
East Anglia,798,493,999,17680,8307,109,1886,2,1319,32999,7884,72476
East Midlands,1044,742,1981,31794,15266,186,3047,0,1879,56733,13032,125704
Greater London,187,5661,547,61985,26932,405,5768,6,2726,180323,42848,327388
Isles of Scilly,3,0,0,5,1,0,2,0,3,34,4,52
North,718,590,1591,20677,9482,102,1509,0,1040,37946,8715,82370
North West,1138,1768,2097,46763,21252,262,3846,5,3079,94395,21990,196595
South East,1507,4128,3950,95772,44749,412,8234,22,4309,193113,46496,402692
South West,1442,1553,2386,43582,20110,217,3968,3,2817,77294,19690,173062
Wales,1098,357,919,21353,9427,121,1349,1,1342,37166,8164,81297
West Midlands,1240,983,1898,37398,17441,193,3149,2,2244,69404,15849,149801
Yorks & Humber,1141,918,1842,34761,16360,212,2590,1,1919,61906,13812,135462
England & Wales (not assigned),0,0,0,1,0,0,0,0,0,2,72,75
