Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Jul-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,8075,17971,13976,382789,181621,2166,33131,80,23142,757541,173467,1593959
ENACT,36,11,12,8777,9102,0,47,0,97,16334,1157,35573
O'NEILL PATIENT,45,78,43,7756,7757,1,233,0,39,8797,1067,25816
OPTIMA LEGAL SERVICES,3,2,6,5173,5874,67,1,0,0,7836,473,19435
HBOS PLC BANK,0,0,0,18746,0,0,0,0,0,0,0,18746
BARCLAYS BANK PLC,0,0,0,9744,1,0,0,0,0,8175,103,18023
EVERSHEDS LLP,87,65,37,2890,2529,138,132,0,236,7798,1191,15103
BREEZE & WYLES,2,23,22,6129,6752,2,45,0,6,1040,331,14352
MY HOME MOVE LIMITED,43,102,119,2757,2999,3,344,0,98,4660,3174,14299
TM GROUP (UK) LTD (SEARCH CHOICE),0,0,0,4,2419,1,94,3,1324,6790,2971,13606
INFOTRACK LIMITED,0,0,0,0,1976,0,261,0,237,8065,2138,12677
LEGAL MARKETING SERVICES LIMITED,0,0,0,0,0,0,0,0,0,12624,0,12624
DEVONSHIRES,51,13,23,3533,3517,1,52,0,55,3228,2070,12543
GRINDEYS LLP,20,26,55,4532,3580,0,88,0,11,2521,269,11102
Shulmans,8,6,14,3902,4190,2,14,0,8,1953,287,10384
NATIONAL WESTMINSTER BANK PLC,0,0,0,10011,0,0,0,0,0,18,23,10052
NATIONWIDE BUILDING SOCIETY,0,0,0,9619,0,0,0,0,0,0,0,9619
HBOS PLC,0,0,0,8876,2,0,0,0,0,10,150,9038
GORDONS PROPERTY LAWYERS,7,15,17,2405,2265,0,21,0,9,3494,448,8681
CONVEYANCING DIRECT LTD,9,22,16,2670,2478,2,41,0,1,2733,239,8211
ABBEY NATIONAL PLC,0,0,0,7869,0,0,0,0,0,0,0,7869
SHAKESPEARE MARTINEAU LLP,14,391,128,1739,1413,6,139,0,134,2533,507,7004
HUGH JAMES SOLICITORS,12,31,54,1593,1486,1,39,0,46,2742,767,6771
TLT LLP,9,69,26,520,145,181,420,0,53,4069,1063,6555
LLOYDS BANK PLC,0,0,0,2307,144,1,0,0,0,2767,792,6011
SHOOSMITHS,22,80,62,1141,573,9,183,0,111,2971,748,5900
HOMES AND COMMUNITIES AGENCY,0,0,0,5275,0,0,0,0,2,310,106,5693
HSBC BANK PLC,0,0,0,5216,0,0,0,0,0,123,1,5340
SOLEX LEGAL SERVICES LIMITED,1,1,5,1614,1917,0,5,0,0,1654,113,5310
BOND DICKINSON,21,51,57,1082,541,17,109,0,148,2648,489,5163
CMS CAMERON MCKENNA LLP,3,23,10,427,182,5,76,0,123,3534,745,5128
VIRGIN MEDIA,0,0,0,0,0,0,0,0,0,4691,1,4692
LMS (TRADING AS TOTAL CONVEYANCING SERVICES),6,4,3,1082,1447,0,4,0,15,1479,557,4597
J B LEITCH LLP,0,1,0,5,3,0,4,0,1,3207,1346,4567
HMRC,0,0,0,80,0,0,0,0,2,4224,224,4530
SANTANDER UK PLC,0,0,0,4238,26,0,0,0,0,7,6,4277
NLIS,0,0,0,0,242,8,14,0,2357,1313,257,4191
GOWLING WLG (UK) LLP,16,39,30,557,170,62,169,25,231,2304,550,4153
TAYLOR ROSE LAW,7,51,130,955,727,22,346,0,9,1487,403,4137
PINSENT MASONS LLP,7,23,16,689,226,93,70,0,103,2458,421,4106
Beaumont Legal,27,15,58,933,1121,0,88,0,19,1367,439,4067
MCMILLAN WILLIAMS,4,81,11,615,586,3,106,0,15,1806,830,4057
THE MORTGAGE WORKS (UK) PLC,0,0,0,0,0,0,0,0,0,3958,2,3960
ROBINSON WAY LIMITED,0,0,0,0,0,0,0,0,0,3806,4,3810
GATELEY,7,41,21,416,192,39,71,2,273,2266,448,3776
ETSOS,0,0,0,0,57,0,4,0,63,3528,90,3742
BIRCHALL BLACKBURN,21,16,45,1003,1012,1,73,0,21,1065,450,3707
HAMPTONS INTERNATIONAL,0,0,0,0,0,0,0,0,0,3584,47,3631
TROWERS & HAMLINS,26,50,55,1075,165,7,110,2,99,1560,474,3623
TIMEWELL PLC,0,0,0,0,0,0,0,0,0,2899,657,3556
DWF LLP,5,25,14,616,109,2,39,0,82,2075,323,3290
PARAGON GROUP,0,0,0,1079,95,0,0,0,0,1970,11,3155
PHOENIS SEARCHES LTD,0,0,0,0,0,0,0,0,91,2947,30,3068
COVENTRY BUILDING SOCIETY,0,0,0,3037,0,0,0,0,0,0,0,3037
Russell & Russell,8,43,19,577,655,0,68,0,91,1181,380,3022
IRWIN MITCHELL,11,41,7,729,256,2,53,0,33,1432,387,2951
DC LAW,26,20,14,634,776,0,98,0,40,849,492,2949
YORKSHIRE BANK HOME LOANS,0,0,0,1413,7,0,0,0,0,1501,11,2932
ASHFORDS,17,42,16,380,198,6,46,0,59,1799,313,2876
PROPERTY LEGAL SERVICES (PLS),7,293,81,562,592,0,740,0,5,386,188,2854
FREETHS,14,45,28,447,276,5,100,0,121,1429,338,2803
BLAKE MORGAN,19,87,19,397,224,8,76,0,64,1466,406,2766
Berwin Leighton Paisner,5,14,4,238,233,17,10,0,44,1810,390,2765
WILKIN CHAPMAN LLP,32,16,42,589,233,0,59,0,56,1403,333,2763
JMW Solicitors LLP,14,145,22,678,526,1,98,0,29,874,375,2762
DLA PIPER UK LLP,13,40,25,270,162,7,29,0,19,1617,568,2750
