Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,May-19,,,,
Account Customer,FR,DFL,TP,DLG,Total
Total,1498,202,11917,70878,84495
MY HOME MOVE LIMITED,28,6,87,1694,1815
O'NEILL PATIENT,11,4,57,927,999
COUNTRYWIDE PROPERTY LAWYERS,20,0,19,666,705
DC LAW,8,2,24,539,573
BIRCHALL BLACKBURN,6,1,16,456,479
SHOOSMITHS,6,1,78,361,446
Davisons Solicitors,5,1,91,335,432
PROPERTY LEGAL SERVICES (PLS),3,0,181,227,411
TALBOTS LAW LIMITED,10,0,110,290,410
ADVANTAGE PROPERTY LAWYERS,13,0,11,384,408
TAYLOR ROSE LAW,3,2,114,283,402
Beaumont Legal,7,0,55,337,399
MCMILLAN WILLIAMS,1,9,18,340,368
JMW Solicitors LLP,9,0,31,313,353
BOWER & BAILEY,3,0,107,241,351
J S LAW,1,2,14,328,345
SHAKESPEARE MARTINEAU LLP,6,0,116,211,333
COOK TAYLOR WOODHOUSE,1,0,63,246,310
MARTIN TOLHURST PARTNERSHIP LLP,1,0,8,281,290
GORVINS,2,0,11,263,276
ISON HARRISON,6,0,96,172,274
SETFORDS LAW LTD,0,0,21,249,270
Howells Solicitors,5,0,39,214,258
CHADWICK LAWRENCE LLP,3,1,19,233,256
REED SMITH  LLP,0,0,0,252,252
PIRIE PALMANN LIMITED,1,1,7,235,244
GRINDEYS LLP,5,1,39,195,240
FIDLER & PEPPER,5,0,65,168,238
COFFIN MEW LLP,1,0,163,71,235
SIMPLY CONVEYANCING PROPERTY LAWYERS,3,1,7,222,233
PINSENT MASONS LLP,0,0,185,43,228
RUSSELL & RUSSELL,4,0,19,205,228
Ramsdens Solicitors LLP,4,0,30,193,227
THE SPICKETTS BATTRICK LAW PRACTICE,3,1,17,200,221
GLOVER PRIEST SOLICITORS LIMITED,7,0,16,182,205
NAPTHENS LLP,5,0,27,170,202
CONVEY LAW LIMITED,6,0,17,177,200
Blacks Solicitors,3,0,13,182,198
EDWARD HANDS & LEWIS,3,0,20,174,197
BANNISTER PRESTON,2,0,92,100,194
CONVEYANCING DIRECT LTD,4,0,7,182,193
GORDON BROWN LAW FIRM LLP,1,0,100,91,192
NEWBOLD & CO,1,0,60,131,192
ENACT,3,0,17,170,190
RENIER GILLIES (T/A RG SOLICITORS),1,2,53,132,188
TLT LLP,1,0,15,165,181
GARNER CANNING & CO SOLICITOR,3,0,27,149,179
ELLIOT MATHER LLP,3,0,51,124,178
CAVENDISH LEGAL GROUP,0,4,24,149,177
BIRKETTS LLP,3,1,75,92,171
FOOT ANSTEY SOLICITORS,0,0,101,70,171
Taylor & Emmet,4,0,30,137,171
SWEENEY MILLER SOLICITORS,2,1,7,159,169
KNIGHTS SOLICITORS LLP (NEWCASTLE UNDER LYME),2,0,29,137,168
CLYDE & CO LLP,0,0,10,154,164
STAR LEGAL LLP,2,0,18,143,163
WARD GETHIN ARCHER,5,0,40,117,162
DIRECTION HOME (LAW) LLP,0,1,59,101,161
BANNER JONES LIMITED,2,0,29,128,159
CORE LEGAL LIMITED,1,0,38,117,156
WATSON RAMSBOTTOM,1,0,84,71,156
JANE BROOKS LAW,4,0,12,139,155
LEVI SOLICITORS LLP,2,0,19,134,155
Franklins Solicitors LLP,1,0,64,89,154
FREETHS,1,0,30,123,154
P C S,6,1,26,118,151
WILKIN CHAPMAN LLP,3,0,33,113,149
T J LEGAL SERVICES LIMITED,3,0,58,84,145
ASHFORDS,4,0,16,124,144
KEY CONVEYANCING,4,0,66,72,142
PM LAW LTD,2,0,3,137,142
TAYLOR WALTON,3,1,32,104,140
Forster Dean Ltd,3,0,11,124,138
ELLIS FERMOR & NEGUS,4,0,14,119,137
HOME PROPERTY LAWYERS LIMITED,4,0,11,122,137
ALEXANDER GRACE LAW LIMITED,2,0,3,129,134
FISHER JONES GREENWOOD (FJG),2,0,25,107,134
SLEE BLACKWELL,4,1,14,115,134
WITHY KING,3,0,24,107,134
BRIDGE MCFARLAND SOLICITORS,8,0,18,107,133
HAYWARD MOON PROPERTY LAWYERS,2,0,9,122,133
CUNNINGTONS,2,2,10,118,132
WARDS,2,0,45,85,132
Nigel Broadhead Mynard,5,0,10,116,131
BPL Solicitors,0,1,9,120,130
MALCOLM C FOY & CO LIMITED,1,0,70,59,130
TWM Solicitors LLP,2,0,8,120,130
READ ROPER AND READ,2,0,3,124,129
RONALD FLETCHER BAKER LLP,1,2,14,110,127
Attwells,1,1,8,116,126
BUTTERWORTHS,2,0,29,95,126
EVERSHEDS SUTHERLAND,0,0,13,113,126
THE SMITH PARTNERSHIP,5,0,32,89,126
SILLS AND BETTERIDGE INCORPORATING MACLAREN BRITTO,3,0,19,103,125
TROWERS & HAMLINS,0,0,47,78,125
BREARLEYS,2,0,5,116,123
HOWARD KENNEDY FSI,0,0,5,118,123
NORTON PESKETT (QUALITY SOLICITORS),1,0,22,100,123
Thomas Flavell & Sons,2,0,25,96,123
WARNER GOODMAN LLP,4,1,13,105,123
JACKSONS LAW FIRM,3,0,97,21,121
SAS DANIELS,2,0,13,106,121
LIGHTFOOTS,4,0,12,104,120
BUTCHER & BARLOW,1,0,11,107,119
BOYS & MAUGHAN,1,3,11,103,118
DUTTON GREGORY,0,0,49,69,118
GOWLING WLG (UK) LLP,1,0,29,88,118
Lambert Pugh,1,0,3,114,118
DICKINSON WOOD,2,0,31,83,116
Poole Alcock LLP,2,0,16,98,116
FAIRWEATHER LAW,1,0,95,19,115
THE COMPTON GROUP,0,0,19,96,115
