Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Aug-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,9248,16887,17659,393233,189261,2219,35337,42,21910,838122,195781,1719699
ENACT,58,15,22,15357,14130,1,52,0,97,25332,1480,56544
INFOTRACK LIMITED,0,0,0,1,5334,0,772,0,652,18354,5636,30749
O'NEILL PATIENT,53,73,59,7594,7567,4,276,0,112,10435,1094,27267
OPTIMA LEGAL SERVICES,6,6,8,7328,6879,63,2,0,1,10082,609,24984
EVERSHEDS LLP,130,85,57,6519,2471,71,213,0,389,8509,1575,20019
HBOS PLC BANK,0,0,0,19265,0,0,0,0,0,0,0,19265
MY HOME MOVE LIMITED,24,79,138,3568,3905,4,398,0,106,6086,4102,18410
TM GROUP (UK) LTD (SEARCH CHOICE),0,0,0,1,2284,1,75,3,1333,11375,3114,18186
HUGH JAMES SOLICITORS,47,15,21,3301,3741,4,36,0,44,5486,953,13648
NATIONWIDE BUILDING SOCIETY,0,0,0,10694,0,0,0,0,0,0,0,10694
BARCLAYS BANK UK PLC,0,0,0,9594,0,0,0,0,0,570,87,10251
GORDONS PROPERTY LAWYERS,1,11,9,2833,2580,3,16,0,7,4113,417,9990
NATIONAL WESTMINSTER BANK PLC,0,0,0,9429,0,0,0,0,0,7,3,9439
LEGAL MARKETING SERVICES LIMITED,0,0,0,0,0,0,0,0,0,9223,0,9223
GRINDEYS LLP,12,15,63,2957,2500,0,97,0,6,2722,369,8741
DEVONSHIRES,7,50,16,859,1231,51,96,0,81,4359,1857,8607
ABBEY NATIONAL PLC,0,0,0,8278,0,0,0,0,0,0,0,8278
Shulmans,1,2,12,2994,2715,2,22,0,13,2182,242,8185
SHOOSMITHS,35,102,77,1372,819,13,197,0,84,4146,982,7827
LLOYDS BANK PLC,0,0,0,2650,83,0,0,0,0,3730,1258,7721
BARCLAYS BANK PLC,0,0,0,38,0,0,0,0,0,7087,21,7146
COSTAR UK LIMITED,0,0,0,0,0,0,0,0,0,4053,3021,7074
HBOS PLC,0,0,0,6708,4,0,0,0,0,2,226,6940
HSBC BANK PLC,0,0,0,6618,0,0,0,0,0,34,1,6653
J B LEITCH LLP,0,2,32,39,12,0,0,0,0,4848,1673,6606
ETSOS,0,0,0,1,28,0,8,0,7,6215,102,6361
SOLEX LEGAL SERVICES LIMITED,6,2,2,2006,1995,0,1,0,0,2075,151,6238
PINSENT MASONS LLP,9,67,24,759,1169,97,173,0,112,3181,505,6096
TAYLOR ROSE LAW,17,76,160,1392,1150,21,906,0,11,1686,387,5806
LEGAL & GENERAL SURVEYING SERV LTD,0,0,0,0,0,0,0,0,0,5712,0,5712
THE MORTGAGE WORKS (UK) PLC,0,0,0,1,0,0,0,0,0,5571,5,5577
TLT LLP,7,79,10,636,365,86,197,0,30,2901,1135,5446
LAND TECHNOLOGIES LTD,0,0,0,0,0,0,0,0,0,5417,0,5417
CMS CAMERON MCKENNA LLP,1,44,14,585,158,15,62,0,129,3585,651,5244
HSBC,0,0,0,1014,258,0,0,0,0,3359,297,4928
CONVEYANCING DIRECT LTD,11,21,10,1459,1257,1,56,0,8,1654,260,4737
SANTANDER UK PLC,0,0,0,4644,12,0,0,0,0,62,10,4728
TROWERS & HAMLINS,11,50,97,1212,220,27,88,0,127,1825,821,4478
Beaumont Legal,13,7,95,1120,1162,0,74,0,7,1426,364,4268
NLIS,0,0,0,1,209,0,16,0,1928,1308,689,4151
SHAKESPEARE MARTINEAU LLP,11,239,134,687,393,4,159,0,73,1841,442,3983
ASHFORDS,14,30,27,824,205,7,58,0,62,2300,358,3885
PHOENIS SEARCHES LTD,0,0,0,0,2,0,0,0,242,3558,23,3825
WOMBLE BOND DICKINSON,16,33,28,532,146,2,90,0,87,2239,647,3820
GOWLING WLG (UK) LLP,14,43,29,581,130,25,238,6,280,1877,501,3724
HMRC,0,0,0,48,0,0,0,0,3,3458,209,3718
DC LAW,13,14,17,474,964,0,102,0,45,1236,851,3716
HAMPTONS INTERNATIONAL,0,0,0,0,1,0,0,0,1,3552,56,3610
ONLINE SEARCHES LIMITED,0,0,0,0,0,0,0,0,83,3429,69,3581
PROPERTY LEGAL SERVICES (PLS),11,128,179,1136,576,2,809,0,8,464,246,3559
BREEZE & WYLES,1,10,13,1125,1151,1,19,0,11,1019,157,3507
BIRKETTS LLP,32,44,78,484,271,1,365,1,450,1337,428,3491
ESTATES & MANAGEMENT LTD,5,0,67,64,0,0,0,0,1,2615,644,3396
LMS (TRADING AS TOTAL CONVEYANCING SERVICES),4,3,6,963,1032,1,1,0,2,1144,226,3382
JMW Solicitors LLP,16,30,27,770,712,1,85,0,25,1094,548,3308
RUSSELL & RUSSELL,20,31,37,674,652,1,76,0,58,1291,411,3251
Blacks Solicitors,14,19,22,651,708,2,34,0,23,1374,369,3216
PARAGON GROUP,0,0,0,1106,289,1,0,0,0,1785,15,3196
GATELEY,7,41,28,299,572,128,49,0,179,1375,504,3182
BIRCHALL BLACKBURN,33,18,46,820,934,1,88,0,19,767,396,3122
CLARKE WILLMOTT,21,53,30,531,202,20,83,0,54,1600,368,2962
DWF LLP,19,34,7,363,145,1,48,0,71,1992,259,2939
WALKER MORRIS LLP,5,11,6,235,103,83,18,0,30,1693,721,2905
IRWIN MITCHELL,11,45,20,500,226,4,36,0,37,1639,382,2900
FREETHS,12,65,28,479,190,21,81,0,121,1509,370,2876
