Number of applications in England and Wales divided by region,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Feb-16,,,,,,,,,,,
Region,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,9070,19643,16203,368592,155124,2175,27849,117,24427,755533,174072,1552805
East Anglia,770,673,1052,16177,6820,141,1294,22,1324,27356,6802,62431
East Midlands,927,971,1994,28312,11565,147,2227,3,1985,48847,11175,108153
Greater London,245,6374,628,62403,25943,468,4986,15,3353,172921,39112,316448
Isles of Scilly,0,0,0,7,2,0,0,0,4,31,7,51
North,582,871,1378,18227,7017,71,1268,0,1158,32455,7035,70062
North West,956,1951,1171,39061,17290,221,2579,2,3313,83017,18478,168039
South East,1552,4661,3662,86898,37456,523,6739,51,4875,170853,43004,360274
South West,1236,1533,1825,36929,15927,167,3342,11,2931,69256,17755,150912
Wales,788,512,894,18334,7300,117,1134,2,1442,34867,6235,71625
West Midlands,1040,1108,1807,31502,13024,148,2239,10,2206,61389,12983,127456
Yorks & Humber,974,989,1792,30742,12780,172,2041,1,1836,54530,11404,117261
England & Wales (not assigned),0,0,0,0,0,0,0,0,0,11,82,93
