Number of applications in England and Wales divided by region,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Feb-17,,,,,,,,,,,
Region,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,9671,24474,18725,355205,146078,1937,29026,98,22875,739084,169423,1516596
East Anglia,728,770,1194,15408,6288,60,1317,20,1233,27618,6367,61003
East Midlands,963,978,1887,27423,11239,151,2229,3,1787,48594,10586,105840
Greater London,204,8013,619,56543,22301,375,5514,10,3026,160504,38345,295454
Isles of Scilly,4,3,0,13,2,0,2,0,1,28,5,58
North,711,729,1586,17382,7057,95,1474,0,1182,34039,7183,71438
North West,1009,3580,1597,39089,16337,180,3128,1,3091,81440,17905,167357
South East,1465,5405,4351,82436,35167,453,6281,57,4546,173383,40547,354091
South West,1460,2090,2580,36770,14902,192,3178,2,2696,66697,16396,146963
Wales,1062,517,1138,17979,7116,88,1239,3,1305,34012,6742,71201
West Midlands,1052,1272,2096,31456,12814,167,2379,1,2149,59254,13692,126332
Yorks & Humber,1010,1117,1677,30706,12855,176,2285,1,1859,53514,11570,116770
England & Wales (not assigned),3,0,0,0,0,0,0,0,0,1,85,89
