Number of applications in England and Wales divided by region,,,,,,,,,,,,,
,,,,,,,,,,,,,
Metrics,,,,,,,,,,,,,
Calendar Month,August 2014,,,,,,,,,,,,
Region,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total,
Total,8491,13529,10689,353944,156490,2314,22848,104,28441,545261,123840,1265951,
East Anglia,617,513,677,14605,7779,104,1252,14,1531,19777,4747,51616,
East Midlands,916,954,1169,26527,12083,218,1865,7,2190,35791,7894,89614,
Greater London,334,4504,477,55840,25112,361,4029,5,3513,118983,27074,240232,
Isles of Scilly,0,0,0,2,0,0,0,0,2,18,3,25,
North,284,376,612,16208,7092,149,983,0,1320,25242,5009,57275,
North West,1140,1715,803,43228,15757,287,2091,1,3325,60962,12509,141818,
South East,1307,2421,2664,81982,38414,464,5198,58,5868,123389,31149,292914,
South West,1376,940,1453,36898,16239,186,2717,12,3673,50522,13213,127229,
Wales,1012,484,817,17039,7077,141,1017,1,1927,24435,4555,58505,
West Midlands,778,840,1012,30779,13855,201,1980,5,2691,45285,9358,106784,
Yorks & Humber,727,782,1005,30835,13082,203,1716,1,2401,40852,8276,99880,
England & Wales (not assigned),0,0,0,1,0,0,0,0,0,5,53,59,
