Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,Oct-16,,,,
Account Customer,FR,DFL,TP,DLG,Total
Total,1933,218,9952,70051,82154
MY HOME MOVE LIMITED,45,11,151,1694,1901
O'NEILL PATIENT,16,3,30,860,909
COUNTRYWIDE PROPERTY LAWYERS,21,1,34,816,872
BIRCHALL BLACKBURN,17,2,10,517,546
Beaumont Legal,12,0,44,466,522
ADVANTAGE PROPERTY LAWYERS,10,0,15,374,399
BOWER & BAILEY,9,1,102,248,360
Howells Solicitors,3,1,75,274,353
GRINDEYS LLP,9,0,26,310,345
Talbots Solicitors LLP,7,1,128,202,338
COOK TAYLOR WOODHOUSE,0,1,6,326,333
SHOOSMITHS,5,0,39,285,329
TAYLOR ROSE LAW,3,0,154,171,328
ISON HARRISON,6,0,91,223,320
DC LAW,5,0,15,299,319
HOME PROPERTY LAWYERS LIMITED,4,1,16,289,310
MARTIN TOLHURST PARTNERSHIP LLP,1,0,15,280,296
Blacks Solicitors,5,2,19,262,288
J S LAW,4,0,26,256,286
THE SPICKETTS BATTRICK LAW PRACTICE,4,0,12,250,266
Davisons Solicitors,5,0,10,243,258
KNIGHTS SOLICITORS LLP (NEWCASTLE UNDER LYME),1,0,29,218,248
MCMILLAN WILLIAMS,0,3,9,233,245
PIRIE PALMANN LIMITED,3,1,13,220,237
Russell & Russell,11,0,19,205,235
Taylor & Emmet,9,0,23,202,234
Lambert Pugh,7,1,18,204,230
FIDLER & PEPPER,1,0,61,167,229
ENACT,6,0,13,206,225
PROPERTY LEGAL SERVICES (PLS),3,2,40,170,215
Ramsdens Solicitors LLP,4,0,10,201,215
CHADWICK LAWRENCE LLP,1,0,15,198,214
BPL Solicitors,6,4,14,189,213
COFFIN MEW LLP,0,0,155,55,210
CONVEY LAW LIMITED,6,0,11,193,210
FOSTERS MACKAY,3,1,80,122,206
FOOT ANSTEY SOLICITORS,1,0,146,50,197
CONVEYANCING DIRECT LTD,5,2,9,180,196
CAVENDISH LEGAL GROUP,0,2,20,167,189
JMW Solicitors LLP,2,0,13,165,180
BARNES & PARTNERS,0,1,8,168,177
ROSS COATES (T/A HARMONY LAW AND UNITE SOLICITORS),3,0,11,163,177
GARNER CANNING & CO SOLICITOR,1,1,37,135,174
RMNJ Solicitors,2,0,5,165,172
GLOVER PRIEST SOLICITORS LIMITED,3,0,9,157,169
Forster Dean Ltd,6,0,4,155,165
RENIER GILLIES (T/A RG SOLICITORS),0,1,42,120,163
GRIFFITHS INGS SOLICITORS,2,0,34,126,162
NEWBOLD & CO,3,1,30,125,159
MORGAN JONES & PETT,1,0,3,154,158
BANNER JONES LIMITED,3,0,16,138,157
ASHFORDS,0,0,37,118,155
P C S,1,0,46,107,154
SIMPSON MILLAR LLP,2,2,8,141,153
FISHER JONES GREENWOOD (FJG),3,0,32,117,152
Stephensons LLP,2,0,8,141,151
STAR LEGAL LLP,3,0,19,127,149
WILKIN CHAPMAN LLP,11,0,14,123,148
LMS (TRADING AS TOTAL CONVEYANCING SERVICES),7,0,5,135,147
Wards,4,0,39,103,146
BUTCHER & BARLOW,5,0,9,130,144
GORDON BROWN LAW FIRM LLP,2,0,39,102,143
PM LAW LTD,3,0,7,133,143
CUNNINGTONS,2,2,8,129,141
KEY CONVEYANCING,4,0,89,48,141
FOSTERS,2,0,3,135,140
JANE BROOKS LAW,2,0,8,128,138
TAYLOR WALTON,1,0,14,121,136
EDWARD HANDS & LEWIS,6,0,14,115,135
Franklins Solicitors LLP,2,0,36,97,135
G M WILSON,0,0,37,97,134
BOYS & MAUGHAN,0,0,5,127,132
DEE AND GRIFFIN,5,1,15,111,132
Nigel Broadhead Mynard,3,1,5,123,132
BANNISTER PRESTON,0,0,47,81,128
SETFORDS LAW LTD,4,1,13,110,128
ASHTON KCJ,5,0,48,74,127
NORTON PESKETT (QUALITY SOLICITORS),4,0,28,93,125
BLACKHURST BUDD LIMITED,6,0,4,113,123
Browns Solicitors,3,0,9,111,123
COODES,10,0,15,98,123
Gorvins,1,0,8,114,123
NEVES SOLICITORS,0,0,48,73,121
TWM Solicitors LLP,0,0,5,115,120
ERIC ROBINSON SOLICITORS,4,0,19,96,119
FRASER BROWN,2,0,30,87,119
Lockings,4,0,8,106,118
TBD LEGAL LIMITED,4,1,7,106,118
WARNER GOODMAN LLP,2,0,4,112,118
MALCOLM C FOY & CO LIMITED,2,0,50,65,117
GABY HARDWICKE,0,1,19,96,116
SWITALSKIS LIMITED,6,0,15,95,116
FREERS ASKEW BUNTING SOLS LTD,0,0,0,114,114
HAYWARD MOON PROPERTY LAWYERS,3,1,4,106,114
SILLS AND BETTERIDGE INCORPORATING MACLAREN BRITTO,3,0,12,98,113
THE RINGROSE LAW GROUP,5,0,7,101,113
GLANVILLES LLP,4,2,10,96,112
HEGARTY LLP,1,0,49,62,112
THE SMITH PARTNERSHIP,5,0,16,91,112
TILLY BAILEY & IRVINE,2,0,24,86,112
TROWERS & HAMLINS,0,0,49,63,112
WARD GETHIN ARCHER,2,0,6,104,112
RIGHT CHOICE CONVEYANCING LIMITED,1,1,24,85,111
SPRATT ENDICOTT,2,0,17,92,111
DAVIES & PARTNERS,0,0,51,59,110
Hewitts,3,0,32,74,109
HLW KEEBLE HAWSON,3,0,4,102,109
PREMIER SOLICITORS LLP,1,0,5,103,109
LEVI SOLICITORS LLP,2,0,48,58,108
Park Woodfine,1,0,30,77,108
Woodford Stauffer,0,1,38,69,108
LANGLEY WELLINGTON,0,0,49,58,107
Napthens LLP,3,0,20,84,107
ROTHERA SHARP,0,0,3,104,107
Attwells,1,1,8,95,105
SWEENEY MILLER SOLICITORS,1,0,2,102,105
SAS DANIELS,1,0,7,96,104
TAYLOR BRACEWELL,3,0,14,87,104
BIRKETTS LLP,3,0,40,60,103
BUTTERWORTHS,1,0,22,80,103
MARTIN-KAYE,4,0,4,95,103
DIRECTION HOME (LAW) LLP,1,1,11,89,102
MFG Solicitors,3,0,9,90,102
Bradbury Roberts & Raby,7,1,7,86,101
IRWIN MITCHELL,2,1,8,90,101
SPIRE SOLICITORS LLP,4,0,14,82,100
Harding Evans LLP,1,0,8,90,99
MARCUS BAUM,0,0,8,91,99
SHAKESPEARE MARTINEAU LLP (8626986),2,0,8,89,99
BLAKE MORGAN,2,0,12,84,98
Awdry Bailey & Douglas,4,2,9,82,97
ELLIS FERMOR & NEGUS,3,0,7,87,97
HARRISON CLARK RICKERBYS,0,0,18,79,97
T J LEGAL SERVICES LIMITED,4,0,23,69,96
WEIGHTMANS LLP,5,0,6,85,96
WITHY KING,3,0,7,85,95
AMPHLETT LISSIMORE,0,0,2,92,94
COATES SOLICITORS,1,0,5,88,94
EVERSHEDS LLP,0,0,23,71,94
Thomas Flavell & Sons,5,0,11,78,94
Brooks & Partners,0,0,71,22,93
ROGERS & NORTON LIMITED,1,0,6,86,93
Shulmans,3,0,7,83,93
WALKER MORRIS LLP,0,0,2,91,93
SLATER HEELIS LLP,3,0,8,81,92
Poole Alcock LLP,1,0,13,77,91
KIDD RAPINET LLP,1,1,8,80,90
NALDERS SOLICITORS,8,0,8,74,90
THURSFIELDS SOLICITORS,5,0,6,79,90
BARCAN & KIRBY LLP,2,0,4,82,88
Rowlinsons Solicitors,3,0,7,78,88
WILKINSON WOODWARD NORCLIFFE & CO,3,0,5,80,88
DUNN & BAKER,1,0,18,67,86
FREETHS,3,0,20,63,86
SEATONS,1,0,7,78,86
Williamsons Solicitors Limited,1,0,3,82,86
SLEE BLACKWELL,2,0,16,67,85
WOSSKOW BROWN,4,0,6,75,85
BHW SOLICITORS,1,0,37,46,84
Oliver & Co Solicitors Limited,3,0,3,78,84
SIMPLY CONVEYANCING PROPERTY LAWYERS,4,0,2,78,84
TRETHOWANS,0,1,12,71,84
WATSON RAMSBOTTOM,2,0,42,40,84
BREEZE & WYLES,2,0,9,72,83
ELLIS JONES,1,1,11,70,83
Gordons LLP,1,0,15,66,82
SIMPSON JONES LLP,3,0,12,67,82
CHATTERTONS (INC CHATTERTONS MCKINNELLS),4,0,18,59,81
GATELEY,0,0,14,67,81
PARKER RHODES HICKMOTTS,3,0,7,71,81
DEZREZLEGAL LIMITED,2,0,4,74,80
JOHN W DAVIES & CO,3,0,2,75,80
GREEN WRIGHT CHALTON ANNIS,3,1,3,72,79
MSB LAW LLP,3,0,1,75,79
Thackray Williams,0,0,20,59,79
WAKE SMITH & TOFIELDS,2,0,12,65,79
NAIRNSEY FISHER & LEWIS,0,0,34,44,78
STANLEY TEE LLP,0,0,10,68,78
Tollers LLP,1,1,17,59,78
BLB,1,0,12,64,77
GILBERT STEPHENS SOLICITORS,1,1,14,61,77
HARROWELLS (INC POWELL & YOUNG),2,0,25,50,77
Hartley & Worstenholme,3,0,10,64,77
HIBBERTS LLP,5,0,19,53,77
Lawcomm Solicitors,1,0,28,48,77
MARK SWATTS MORSE LLP,1,0,2,73,76
ELLIOT MATHER LLP,3,0,20,52,75
GEPP & SONS SOLICITORS LLP,1,0,1,73,75
TAYNTONS (LS) LIMITED,1,0,6,68,75
WBW LLP TRADING AS WBW SOLICITORS,1,0,8,66,75
Battens Solicitors Limited,5,0,9,60,74
HEDLEYS & CO (SUNDERLAND),5,1,32,36,74
THOMSON SNELL & PASSMORE,0,0,9,65,74
BRETHERTONS LLP,0,0,9,64,73
FLINT BISHOP SOLICITORS,1,0,10,62,73
HAY & KILNER,1,0,1,71,73
ROYTHORNES LIMITED,3,0,10,60,73
TQ SOLICITORS,0,0,5,68,73
BOND DICKINSON,1,0,31,40,72
BRIDGE MCFARLAND SOLICITORS,2,0,9,61,72
Tozers LLP,3,0,33,36,72
BERNARD CHILL AND AXTELL,1,0,4,65,70
DICKINSON WOOD,1,0,18,51,70
DWF LLP,2,0,10,58,70
PAUL RUDD,3,0,8,59,70
THE PARTNERSHIP (2009) LIMITED,1,1,6,62,70
Wilson Browne,2,0,5,63,70
DUFFIELD HARRISON LLP,0,0,35,34,69
PARKINSON WRIGHT LLP,4,1,9,55,69
PURE LAW LLP,0,0,2,67,69
STEPHEN RIMMER LLP,0,0,7,62,69
Batchelor Sharp,2,0,2,64,68
BIRD & CO,2,0,5,61,68
Cozens-Hardy LLP,3,0,4,61,68
JONES & COMPANY,2,0,7,59,68
LEWIS & DICK,0,0,1,66,67
NORRIE WAITE & SLATER,5,0,3,59,67
SANDERSONS SOLICITORS,1,0,39,27,67
WALDRONS,3,0,1,63,67
WHITFIELDS,0,0,11,56,67
ANGEL WILKINS LLP,2,1,5,58,66
HILLYER MCKEOWN,2,0,2,62,66
JOHN M LEWIS,1,0,6,59,66
Peter Lynn & Partners,3,0,12,51,66
PORTER DODSON LLP,0,0,20,46,66
ANGELA VINEY CONVEYANCING SERVICES,3,0,11,51,65
BLACKETT HART & PRATT,3,0,14,48,65
CLARKE WILLMOTT,1,0,12,52,65
GITTINS MCDONALD,3,0,9,53,65
Paul Robinson & Co,0,0,10,55,65
SYMES BAIN BROOMER,3,0,2,60,65
TICKLE HALL CROSS,5,0,4,56,65
A V RILLO & CO,1,0,0,63,64
CLEGGS,0,0,40,24,64
HENRIQUES GRIFFITHS & CO,1,0,5,58,64
Nantes,2,1,5,56,64
OCEAN PROPERTY LAWYERS LTD,2,0,2,60,64
ORJ SOLICITORS,2,0,1,61,64
Ward Hadaway,0,0,8,56,64
CHARTAHOUSE CONVEYANCING SERVICES,1,0,3,59,63
EMIN READ SOLICITORS,0,2,2,59,63
FOYS SOLICITORS,2,0,5,56,63
FRASER DAWBARNS SOLICITORS,7,0,13,43,63
NEWTONS SOLICITORS LTD,3,0,3,57,63
BG SOLICITORS LLP,2,0,2,58,62
HERRINGTON & CARMICHAEL LLP,0,0,45,17,62
MAYO WYNNE BAXTER,1,0,6,55,62
BAND HATTON BUTTON LLP,3,0,11,47,61
Brewer Harding & Rowe,2,0,5,54,61
MACLAREN WARNER,0,0,4,57,61
MOOREBLATCH,0,1,26,34,61
APEX LAW LLP,0,0,11,49,60
CATTERALLS,1,0,2,57,60
E D C LORD & CO,0,1,4,55,60
HAWLEY AND RODGERS,2,0,11,47,60
HEK JONES SOLICITORS,2,0,1,57,60
Mincoffs Solicitors LLP,3,0,2,55,60
SLATER & GORDON (UK) LLP,0,0,1,59,60
THOMPSON & JACKSON,2,0,3,55,60
WHITEHEADS (NEWCASTLE-UNDER-LYME),0,0,41,19,60
CHARLES RUSSELL SPEECHLYS LLP,0,0,7,52,59
CRANE & WALTON SOLICITORS,2,0,6,51,59
Goldsmith Williams,1,2,6,50,59
Matthew & Matthew,2,2,2,53,59
MICHELMORES LLP,1,0,5,53,59
NOBLE & CO,1,0,4,54,59
AWB CHARLESWORTH,3,0,8,47,58
BBH LEGAL SERVICES LIMITED,0,0,3,55,58
BREARLEYS,0,0,1,57,58
BROWN & MURRAY,2,0,0,56,58
LEATHES PRIOR,2,0,2,54,58
BRIGHT (SOUTH WEST) LLP,4,0,10,43,57
DEBENHAMS OTTAWAY,4,0,2,51,57
KEW LAW LLP,3,0,4,50,57
WOODFINES SOLICITORS,0,0,5,52,57
Charles French & Co,2,0,23,31,56
Crombie Wilkinson Solicitors,5,0,2,49,56
FUNNELL & PERRING,0,0,3,53,56
Gardner Leader,0,1,5,50,56
GARRATTS SOLICITORS,0,0,1,55,56
GOWLING WLG (UK) LLP,0,0,34,22,56
GREGORY ABRAMS DAVIDSON LLP,1,0,4,51,56
PENNINGTONS MANCHES LLP,0,0,7,49,56
PICTONS,0,0,9,47,56
R A W CLARK & CO,0,0,3,53,56
SCHOFIELD SWEENEY LLP,0,0,3,53,56
Suremove Property Lawyers,2,0,22,32,56
TALLENTS SOLICITORS,2,0,13,41,56
THE COMPTON GROUP,1,0,31,24,56
WHOLLEY GOODINGS LLP,0,0,4,52,56
Wolferstans,1,0,2,53,56
BIRKETT LONG LLP,0,0,8,47,55
HARRISON'S SOLICITORS (READING),0,0,3,52,55
LCF RESIDENTIAL LTD,1,0,3,51,55
PIGOTTS SOLICITORS,1,0,2,52,55
THOMSON WEBB & CORFIELD,2,0,8,45,55
BROGAN PROPERTY LAWYERS,2,1,4,47,54
Chubb Bulleid,1,1,5,47,54
COLES MILLER SOLICITORS LLP,0,2,5,47,54
JCP SOLICITORS LIMITED (INC VJG JOHNS & SON),0,0,4,50,54
LARCOMES,1,0,2,51,54
MASSERS SOLICITORS,0,0,6,48,54
WINTERBOTHAM SMITH PENLEY (WSP),2,0,1,51,54
WOODCOCKS HAWORTH & NUTTALL,4,0,6,44,54
AMICUS SOLICITORS,2,0,18,33,53
CAMPIONS SOLICITORS (NOTTINGHAM),2,0,2,49,53
EMW LAW LLP,1,0,23,29,53
GORDONS PROPERTY LAWYERS,1,0,3,49,53
GOUGHS,4,0,1,48,53
KENNETH CURTIS & CO,2,0,2,49,53
MARTIN SHEPHERD SOLICITORS LLP,2,1,3,47,53
ROBERTS SOLICITORS,3,1,3,46,53
Southerns,4,0,2,47,53
BRIGHOUSES INCORPORATING ESPLEY & CO,0,0,30,22,52
CURTIS SOLICITORS INC WHITEFORD CROCKER,2,0,5,45,52
ELLISONS,1,0,5,46,52
EMSLEYS,4,0,14,34,52
HSR LAW,3,0,5,44,52
LIGHTFOOTS,1,0,5,46,52
TLT LLP,1,0,5,46,52
ANDREW & ANDREW,0,0,0,51,51
BURNETTS,1,0,6,44,51
CLARK BROOKES TURNER CARY LIMITED,2,0,4,45,51
COOKE PAINTER LIMITED,0,0,1,50,51
DF LEGAL LLP,1,0,6,44,51
GOODCHILD VIZARD & SMART,2,0,1,48,51
HETHERTONS SOLICITORS LTD,5,0,1,45,51
MATTHEW MONTGOMERY & CO,1,0,0,50,51
PALMERS LAW (ESSEX),0,0,2,49,51
ROGER JAMES CLEMENTS & PARTNERS,2,0,2,47,51
BEESTON SHENTON SOLICITORS LTD,1,0,11,38,50
DICKINSONS,4,0,2,44,50
DONALD RACE & NEWTON,1,0,3,46,50
Everys,1,0,10,39,50
GIRLINGS,0,0,2,48,50
HEALYS LLP,1,1,3,45,50
Hutchinson Thomas,3,0,9,38,50
JUDGE & PRIESTLEY,0,2,7,41,50
MULLIS & PEAKE,0,0,3,47,50
CROMPTON HALLIWELL,1,0,0,48,49
FARNFIELDS,0,0,5,44,49
HUMPHRIES KIRK LLP,3,1,2,43,49
LARKEN & CO,4,0,5,40,49
OPTIMA LEGAL SERVICES,0,0,0,49,49
PETER ROSS TA PETER ROSS & CO,0,1,5,43,49
BEVAN BRITTAN,1,0,33,14,48
DIXON STEWART,1,0,2,45,48
Foskett Marr Gadsby & Head,0,0,9,39,48
HOWELL JONES LLP,0,0,1,47,48
HOWES PERCIVAL,0,0,20,28,48
HUGH JAMES SOLICITORS,1,0,9,38,48
KINGSFORDS SOLICITORS LTD,0,0,5,43,48
MCQUADES RESIDENTIAL CONVEYANCING,0,0,3,45,48
Peter Peter & Wright,4,0,5,39,48
Peter Robinson & Co,0,0,0,48,48
Risdon Hosegood,1,0,4,43,48
ROTHWELL & EVANS,2,0,1,45,48
SCOTT FOWLER,0,0,25,23,48
BEVERLEY MORRIS & CO,0,0,1,46,47
Blanchards Bailey LLP,0,0,8,39,47
COWLING SWIFT & KITCHIN,5,0,1,41,47
DOUGLAS WEMYSS LLP,0,0,2,45,47
FAIRWEATHER LAW LTD,0,0,29,18,47
FORSHAWS LLP NOW FORSHAWS DAVIES RIDGWAY LLP,0,0,5,42,47
GARDNER ILIFF & DOWDING,2,0,6,39,47
GHP LEGAL,6,0,9,32,47
LATIMER LEE,1,0,2,44,47
SEDDONS,0,1,5,41,47
Tinsdills Solicitors,3,0,6,38,47
TUSTAIN JONES & CO,0,0,1,46,47
VEALE WASBROUGH VIZARDS,2,0,9,36,47
ABENSONS & CO,4,1,0,41,46
ANSONS,0,0,4,42,46
ARCHERS LAW LLP,2,0,19,25,46
BERRY & BERRY LLP,0,1,10,35,46
BRABNERS LLP,0,0,17,29,46
BREWER WALLACE LTD,1,0,0,45,46
CHAFES,2,0,3,41,46
COOK & TALBOT,2,0,4,40,46
DAVID DURN & CO,0,0,1,45,46
DLA PIPER UK LLP,0,0,0,46,46
DONN  & CO,1,0,34,11,46
DONNELLY MCARDLE ADAMSON,0,0,0,46,46
FORBES SOLICITORS,0,0,6,40,46
FORRESTER SYLVESTER MACKETT,0,0,3,43,46
GILROY STEEL,0,0,7,39,46
HOLMES & HILLS,3,0,5,38,46
Jefferies Essex LLP,0,0,2,44,46
Mason Baggott & Garton,1,0,1,44,46
NELSONS SOLICITORS LLP,1,0,9,36,46
NEW HOMES LAW,0,0,40,6,46
Paris Smith LLP,0,0,5,41,46
Parrott & Coales,1,0,4,41,46
PORTER DODSON,4,0,2,40,46
RHODES & WALKER,1,0,15,30,46
SALEHS LLP,0,0,1,45,46
TINKLIN SPRINGALL,0,0,5,41,46
ALEXANDER JLO,0,1,2,42,45
ASHLEY JAMES SOLICITORS,2,0,0,43,45
DOWNS SOLICITORS LLP,0,1,6,38,45
GISBY HARRISON,2,1,4,38,45
HAYES & STORR,4,0,5,36,45
HOBSON & LATHAM,0,0,1,44,45
JORDANS (ROWLEY REGIS),1,0,5,39,45
Page Nelson,5,0,2,38,45
WANNOP FOX STAFFURTH & BRAY,0,1,1,43,45
WANSBROUGHS,2,1,4,38,45
WOOLLISCROFTS,1,0,2,42,45
Cyril Jones & Co,1,0,4,39,44
DEVONALDS,2,0,7,35,44
EVANS COOK SOLICITORS,2,0,3,39,44
JOHN MORSE SOLICITORS,0,0,35,9,44
MARGARET REYNOLDS,2,0,1,41,44
PUNCH ROBSON,1,0,2,41,44
SHAKESPEARE MARTINEAU LLP (8627083),1,0,33,10,44
THOMAS & THOMAS SOLICITORS LTD,3,0,1,40,44
WILLANS LLP,4,0,3,37,44
WOLLEN MICHELMORE,2,0,5,37,44
BLASER MILLS INCORPORATING NORRIS BAZZARD,0,1,7,35,43
COPLEYS,0,0,3,40,43
ENGLAND STICKLAND & CO,1,0,0,42,43
GLAISYERS SOLICITORS LLP,0,0,1,42,43
HSK SOLICITORS LLP,0,1,4,38,43
MANDER CRUICKSHANK,1,0,22,20,43
MARK REDLER SOLICITORS LTD,0,0,2,41,43
McCarthy Bennett Holland,1,0,2,40,43
MURRAY HILLS,3,0,6,34,43
NOW LEGAL LLP SOLICITORS,0,0,4,39,43
OSLER DONEGAN TAYLOR,0,0,3,40,43
SHAKESPEARE MARTINEAU LLP (8627665),0,0,31,12,43
TAYLORS LEGAL,0,0,34,9,43
Tolhurst & Fisher,1,0,5,37,43
VINCENTS SOLICITORS,1,0,0,42,43
Wright Hassall LLP,1,0,11,31,43
GELDARDS LLP,1,0,15,26,42
Gill Akaster,0,0,5,37,42
GLAMORGAN LAW LLP,0,0,4,38,42
HCB SOLICITORS,1,0,5,36,42
LANE & CO,0,0,33,9,42
Mander Hadley & Co,1,0,3,38,42
STONE ROWE BREWER,0,0,1,41,42
ALKER AND BALL HEALDS,2,0,4,35,41
Andrew & Co LLP,1,0,10,30,41
CONNELLEY & COMPANY,8,0,2,31,41
DAVID EBERT,1,1,2,37,41
HAGUE LAMBERT,3,0,4,34,41
HERINGTONS SOLICITORS,0,0,6,35,41
HILL DICKINSON,0,0,4,37,41
JACKAMAN SMITH & MULLEY,4,0,3,34,41
LAWRENCE HAMBLIN,1,0,5,35,41
LESTER ALDRIDGE LLP,1,0,3,37,41
MARSDEN RAWSTHORN LLP,0,0,3,38,41
Nockolds,0,0,7,34,41
RUSSELL-COOKE LLP,0,0,6,35,41
RYAN PROPERTY LAW LLP,1,0,1,39,41
SHAKESPEARE MARTINEAU LLP (8627956),0,0,29,12,41
STREETER MARSHALL,0,1,7,33,41
SWINBURNE MADDISON,0,0,2,39,41
Sydney Mitchell LLP,1,0,5,35,41
THOMPSON AND COOKE (AKA  T & C SOLICITORS LIMITED),1,0,1,39,41
Vincent & Co,2,0,3,36,41
WARD & RIDER,0,0,2,39,41
WATKINS & GUNN PARTNERSHIP,2,0,2,37,41
ANTHONY GOLD,0,0,3,37,40
BARTONS,0,0,3,37,40
BERRY REDMOND GORDON & PENNEY LLP (BRGP),1,0,2,37,40
ELMHIRST PARKER LLP,0,0,3,37,40
GLP SOLICITORS,0,0,0,40,40
HAMERS SOLICITORS LLP,1,0,11,28,40
JACKSON & CANTER,0,0,3,37,40
MACHINS,2,0,6,32,40
SHELTONS,0,0,6,34,40
SMITH RODDAM,1,0,4,35,40
STORRAR COWDRY,0,2,4,34,40
TUDOR OWEN ROBERTS GLYNNE & CO,1,0,3,36,40
VEITCH PENNY,0,0,5,35,40
WINDER TAYLOR FALLOWS,0,0,2,38,40
ALFRED LEDGER & SONS,0,0,0,39,39
BATES WELLS & BRAITHWAITE (SUFFOLK),1,0,2,36,39
BRADDON AND SNOW LIMITED,1,1,2,35,39
Bray & Bray,2,0,6,31,39
COCKERTONS,0,0,9,30,39
COOPER STOTT SOLICITORS,0,0,4,35,39
FORSTERS LLP,0,0,3,36,39
FREEMAN JOHNSON,2,0,2,35,39
Gard & Co,1,0,1,37,39
GOTELEE SOLICITORS,0,0,2,37,39
HADGKISS HUGHES & BEALE,0,0,3,36,39
JOHN BARKERS,0,0,6,33,39
KUIT STEINART LEVY,1,0,3,35,39
Nash & Co Solicitors LLP,1,0,5,33,39
PHILIP J HAMMOND,0,0,2,37,39
ROBERT WOODS CONVEYANCING SERVICES,1,0,26,12,39
SARGINSONS LAW LLP,1,0,2,36,39
TONNER JOHNS RATTI LIMITED,3,0,7,29,39
WATSONS SOLICITORS,4,0,3,32,39
ASPINALL WRIGHT,2,0,3,33,38
ATTWATERS JAMESON HILL SOLICITORS,1,0,2,35,38
BURY & WALKERS LLP,5,0,4,29,38
BUSS MURTON LAW LLP SOLICITORS,1,0,6,31,38
COCHRANES LAW FIRM LIMITED,2,0,1,35,38
CS CONVEYANCING,1,0,2,35,38
EVANS & CO,0,0,3,35,38
INSIGHT LAW,1,0,2,35,38
KIDD & SPOOR,1,0,0,37,38
MCHALE & CO,1,0,3,34,38
THE WILKES PARTNERSHIP,2,0,4,32,38
ANDREW JACKSON & CO SOLICITORS,2,1,2,32,37
BEIGHTONS,0,0,4,33,37
BOWLING & CO,0,0,6,31,37
Cartmell Shepherd,3,0,5,29,37
FIELDFISHER LLP,2,0,3,32,37
GORMAN HAMILTON (ALSO T/A TRUE SOLICITORS),0,0,1,36,37
Gudgeons Prentice,1,0,4,32,37
INGRAMS SOLICITORS,0,0,2,35,37
LANGLEYS,2,0,8,27,37
LANYON BOWDLER,1,0,7,29,37
MCKENZIE BELL,0,0,1,36,37
METAMORPH LAW LIMITED,0,0,3,34,37
MYERS SOLICITORS LIMITED,1,0,3,33,37
ROLLASONS,0,0,2,35,37
THOMAS SIMON SOLICITORS,2,0,3,32,37
WARE & KAY LLP,2,0,6,29,37
WILSONS SOLICITORS (LEEDS),0,0,0,37,37
C G M CHARTAHOUSE BLATCH,1,0,0,35,36
CARPENTER & CO,1,0,2,33,36
CHURCHERS BOLITHO WAY,1,0,3,32,36
Clark & Weeks,1,0,26,9,36
DMH STALLARD,0,0,7,29,36
FRETTENS SOLICITORS,1,0,0,35,36
GRAHAM WITHERS & CO,3,0,3,30,36
HENRY HYAMS,2,0,2,32,36
JOHN FOWLERS LLP SOLICITORS,0,0,4,32,36
KIRKLANDS,2,0,2,32,36
LAMB & HOLMES SOLICITORS,1,0,5,30,36
LUPTON FAWCETT DENISON TILL,0,0,3,33,36
MICHAEL HILL PARTNERSHIP,1,0,26,9,36
PHILLIPS (OF MANSFILED),2,0,5,29,36
THORNTON SOLICITORS,1,0,19,16,36
WIDDOWS PILLING & CO,0,0,1,35,36
ACS SOLICITORS,3,0,4,28,35
AH BROOKS & CO,1,0,3,31,35
ALLINGTON HUGHES,0,0,6,29,35
ANDERSON LONGMORE & HIGHAM,1,0,1,33,35
Blythe Liggins,3,0,3,29,35
CAROL HILL CONVEYANCING,1,0,0,34,35
CHALLENOR GARDINER,0,0,3,32,35
CHARLES LUCAS & MARSHALL,2,0,3,30,35
GOSSCHALKS,1,0,3,31,35
HKB WILTSHIRES,2,0,2,31,35
JACKSONS LAW FIRM,0,0,9,26,35
JAMESONS CONVEYANCING LIMITED,1,0,1,33,35
KERSEYS,2,0,0,33,35
M C HULLAH LICENSED CONVEYANCER,0,0,14,21,35
NYLAND & BEATTIE,2,0,1,32,35
PERSIMMON (NORTHERN REGION - YORK OFFICE),0,0,1,34,35
ROBERT BARBER & SONS,0,0,5,30,35
W H MATTHEWS & CO,0,3,1,31,35
WALKER SMITH WAY,2,0,1,32,35
WESSEX CONVEYANCING SERVICES,0,0,3,32,35
WHISKERS,0,0,2,33,35
ADAMS HARRISON,1,0,3,30,34
BANNISTER BATES CONVEYANCING,2,0,2,30,34
BATTRICK CLARK,2,0,2,30,34
BENNETTS SOLICITORS (MACCLESFIELD),0,0,0,34,34
BINDMAN & CO,1,0,0,33,34
Biscoes,1,0,4,29,34
COOPERBURNETT,0,0,6,28,34
DEAN WILSON LAING,0,1,2,31,34
GUNNERCOOKE LLP,1,0,2,31,34
HALL SMITH WHITTINGHAM,0,0,1,33,34
HALLETT & CO,1,0,5,28,34
HELLEWELL PASLEY & BREWER,2,0,1,31,34
KUNDERT SOLICITORS LLP,1,0,1,32,34
LANCASHIRE LAW LIMITED,0,0,4,30,34
MARTIN SMALLEY & CO,2,0,3,29,34
MEABY & CO,0,2,0,32,34
MERRY & CO,1,0,3,30,34
SINTONS LLP,1,0,2,31,34
THE LAW OFFICE OF PAUL D'AMBROGIO (PDA-LAW),2,0,17,15,34
WILLIAMS & CO (CLECKHEATON),0,0,2,32,34
ALSTERS KELLEY,0,0,10,23,33
BISHOP & SEWELL,0,0,2,31,33
BOWCOCK & PURSAILL,7,0,6,20,33
