Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Mar-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,11259,23621,23188,359219,172419,2309,36690,46,22477,824859,185929,1662016
ENACT,58,10,33,12553,13668,0,46,0,86,22176,1530,50160
OPTIMA LEGAL SERVICES,2,6,9,7593,8053,74,1,0,7,11614,754,28113
O'NEILL PATIENT,32,132,88,6345,7579,5,305,0,34,10306,1230,26056
INFOTRACK LIMITED,1,0,0,2,3493,0,713,0,504,14564,3671,22948
TM GROUP (UK) LTD (SEARCH CHOICE),0,0,0,1,3244,8,85,3,1456,11722,2801,19320
EVERSHEDS LLP,142,120,70,3396,2684,50,145,0,298,9719,1733,18357
MY HOME MOVE LIMITED,73,132,214,3106,3326,1,404,0,69,5981,3881,17187
HBOS PLC BANK,0,0,0,15782,0,0,0,0,0,0,0,15782
DEVONSHIRES,1,31,16,2011,4062,0,70,0,27,6357,2341,14916
BARCLAYS BANK PLC,0,0,0,8124,0,0,0,0,0,5632,98,13854
Shulmans,9,16,11,2186,2407,2,20,0,15,4422,2486,11574
NATIONWIDE BUILDING SOCIETY,0,0,0,8301,0,0,0,0,0,0,0,8301
GORDONS PROPERTY LAWYERS,3,13,10,2003,2397,2,26,0,17,3219,389,8079
NATIONAL WESTMINSTER BANK PLC,0,0,0,7848,0,0,0,0,0,11,8,7867
SHOOSMITHS,22,206,148,1352,784,7,224,2,104,3689,852,7390
LEGAL MARKETING SERVICES LIMITED,0,0,0,0,0,0,0,0,0,7254,0,7254
LLOYDS BANK PLC,0,0,0,2961,121,1,0,0,0,3124,847,7054
J B LEITCH LLP,0,0,9,13,16,0,7,0,0,5088,1610,6743
HBOS PLC,0,0,0,6341,5,0,0,0,0,7,234,6587
GRINDEYS LLP,18,27,96,1700,2078,1,134,0,2,2209,281,6546
SOLEX LEGAL SERVICES LIMITED,0,3,2,2180,2163,0,2,0,0,1927,168,6445
HUGH JAMES SOLICITORS,15,41,37,1563,1680,0,43,0,54,2103,591,6127
ABBEY NATIONAL PLC,0,0,0,6120,0,0,0,0,0,0,0,6120
TLT LLP,20,217,16,507,322,198,172,0,50,3204,1134,5840
THE MORTGAGE WORKS (UK) PLC,0,0,0,0,1,0,0,0,0,5613,47,5661
BREEZE & WYLES,10,44,13,2095,1888,2,30,0,4,1320,147,5553
ETSOS,0,0,0,0,27,1,1,0,46,5349,108,5532
CONVEYANCING DIRECT LTD,18,34,32,1352,1432,2,34,0,5,2185,295,5389
CMS CAMERON MCKENNA LLP,8,48,15,523,108,9,100,0,261,3584,717,5373
TAYLOR ROSE LAW,11,103,257,937,966,22,700,0,10,1647,514,5167
Beaumont Legal,24,23,123,1432,1353,1,126,0,4,1466,521,5073
DLA PIPER UK LLP,15,68,21,335,903,0,37,0,44,3102,506,5031
LAND TECHNOLOGIES LTD,0,0,0,0,0,0,0,0,0,4895,0,4895
GOWLING WLG (UK) LLP,31,66,52,651,156,35,201,8,364,2732,535,4831
HSBC BANK PLC,0,0,0,4581,0,0,0,0,0,170,11,4762
TROWERS & HAMLINS,9,67,75,1143,197,9,121,0,110,2080,700,4511
SANTANDER UK PLC,0,0,0,4353,8,0,0,0,0,59,18,4438
WOMBLE BOND DICKINSON,29,74,52,485,255,0,119,0,84,2583,669,4350
HMRC,0,0,0,64,0,0,0,0,3,4020,231,4318
HAMPTONS INTERNATIONAL,0,0,0,0,0,0,0,0,0,4237,63,4300
LEGAL & GENERAL SURVEYING SERV LTD,0,0,0,0,0,0,0,0,0,4286,1,4287
SHAKESPEARE MARTINEAU LLP,24,279,157,760,365,2,218,0,77,1845,467,4194
LMS (TRADING AS TOTAL CONVEYANCING SERVICES),6,4,1,1743,1240,0,2,0,6,837,281,4120
DWF LLP,41,55,23,1441,150,0,39,0,84,1963,309,4105
FREETHS,13,78,58,526,236,7,114,0,129,2221,590,3972
NLIS,0,0,0,0,196,2,19,0,2040,1369,210,3836
GATELEY,9,58,26,408,212,100,54,0,245,2043,644,3799
IRWIN MITCHELL,24,48,20,714,224,41,53,0,48,1996,463,3631
ONLINE SEARCHES LIMITED,0,0,0,0,0,0,0,0,102,3434,69,3605
PINSENT MASONS LLP,17,72,41,328,131,28,91,0,100,2256,493,3557
BIRCHALL BLACKBURN,46,13,56,1088,928,6,79,0,15,898,413,3542
JMW Solicitors LLP,21,77,49,685,686,1,74,0,26,1144,640,3403
BIRKETTS LLP,44,47,104,557,235,3,337,0,380,1331,348,3386
NEWHAM BOROUGH COUNCIL,0,0,0,9,19,0,0,0,1,3260,56,3345
PHOENIS SEARCHES LTD,0,0,0,0,0,0,0,0,162,3085,28,3275
PARAGON GROUP,0,0,0,915,263,1,0,0,0,2025,12,3216
PROPERTY DEBT COLLECTION LIMITED,0,0,0,0,0,0,0,0,0,2426,689,3115
RUSSELL & RUSSELL,26,53,44,739,568,2,76,0,75,1130,377,3090
ADDLESHAW GODDARD,2,29,12,348,127,54,56,0,169,1883,382,3062
PROPERTY LEGAL SERVICES (PLS),21,249,189,922,468,0,508,0,53,473,179,3062
BLAKE MORGAN,18,94,25,489,206,1,114,0,64,1578,440,3029
Anthony Collins,5,6,55,2230,84,3,27,0,29,365,202,3006
CLARKE WILLMOTT,26,41,43,666,194,33,93,0,57,1517,303,2973
WINCKWORTH SHERWOOD,20,267,54,537,54,3,102,0,66,1297,537,2937
