Number of applications in England and Wales divided by region,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Apr-19,,,,,,,,,,,
Region,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,7206,13618,14970,338871,163884,2174,30232,25,20407,901224,190080,1682691
East Anglia,580,367,906,14826,6861,129,1675,0,1162,32447,7056,66009
East Midlands,736,511,1704,26465,13136,142,2713,0,1647,56624,12611,116289
Greater London,122,4449,370,49414,23128,351,4447,3,2611,217237,40586,342718
Isles of Scilly,2,0,0,7,1,0,1,0,0,26,3,40
North,484,287,1062,17578,8007,112,1432,2,966,38566,8621,77117
North West,936,1307,1861,38874,19497,255,3528,2,2700,94579,21132,184671
South East,1029,3339,3026,77962,37891,471,7186,18,4232,210103,45025,390282
South West,938,1103,1679,34331,16444,216,3204,0,2427,74113,18333,152788
Wales,856,288,892,17781,8265,89,1115,0,1102,37315,7568,75271
West Midlands,836,1276,1795,31715,15249,215,2572,0,1870,76418,15170,147116
Yorks & Humber,687,691,1675,29918,15405,194,2359,0,1690,63794,13905,130318
England & Wales (not assigned),0,0,0,0,0,0,0,0,0,2,70,72
