Number of searches by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,Jun-16,,,,
Account Customer,OS(W),OS(NPW),OS(P),OS(NPP),Total
,Official Search of Whole with priority,Official Search of Whole without priority,Official Search of Part with Priority,Official Search of Part without Priority,
Total,168196,2787,37949,65,208997
ENACT,10007,0,49,0,10056
OPTIMA LEGAL SERVICES,8188,57,1,0,8246
O'NEILL PATIENT,5770,3,238,0,6011
BREEZE & WYLES,4451,0,119,0,4570
MY HOME MOVE LIMITED,3138,11,631,1,3781
TM GROUP (UK) LTD (SEARCH CHOICE),3118,1,276,7,3402
GRINDEYS LLP,2851,1,115,0,2967
GORDONS PROPERTY LAWYERS,2934,0,19,0,2953
CONVEYANCING DIRECT LTD,2607,1,18,0,2626
Shulmans,2072,1,19,0,2092
EVERSHEDS LLP,1543,63,100,0,1706
SOLEX LEGAL SERVICES LIMITED,1588,0,19,0,1607
SHAKESPEARE MARTINEAU LLP,1379,10,167,0,1556
TAYLOR ROSE LAW,775,25,583,1,1384
BIRCHALL BLACKBURN,1064,1,46,0,1111
FOOT ANSTEY SOLICITORS,80,1,849,0,930
Beaumont Legal,798,1,96,0,895
HUGH JAMES SOLICITORS,839,2,32,0,873
BOWER & BAILEY,464,1,296,0,761
WINCKWORTH SHERWOOD,471,53,175,0,699
PROPERTY LEGAL SERVICES (PLS),329,0,368,0,697
SHOOSMITHS,487,10,179,1,677
PURE LAW LLP,623,42,11,0,676
TLT LLP,159,164,347,0,670
GELDARDS LLP,39,152,466,1,658
LMS (TRADING AS TOTAL CONVEYANCING SERVICES),616,0,27,0,643
Howells Solicitors,295,1,331,0,627
DC LAW,491,18,112,0,621
Russell & Russell,515,0,81,0,596
MCMILLAN WILLIAMS,465,4,105,0,574
COFFIN MEW LLP,134,4,423,0,561
Talbots Solicitors LLP,279,0,281,0,560
GATELEY,457,9,80,0,546
COVENTRY BUILDING SOCIETY,530,1,0,0,531
COOK TAYLOR WOODHOUSE,421,2,88,0,511
BIRKETTS LLP,182,3,315,0,500
ISON HARRISON,297,1,202,0,500
Blemain Finance,491,2,1,0,494
CLARKE WILLMOTT,384,4,104,0,492
DEVONSHIRES,395,2,93,0,490
BPL Solicitors,438,0,40,0,478
ADVANTAGE PROPERTY LAWYERS,436,0,36,0,472
Blacks Solicitors,412,2,56,0,470
MARTIN TOLHURST PARTNERSHIP LLP,422,4,41,0,467
J S LAW,378,1,83,0,462
Ramsdens Solicitors LLP,365,3,92,0,460
Wards,293,8,151,0,452
NLIS,418,0,30,0,448
FREETHS,324,13,94,0,431
CAVENDISH LEGAL GROUP,269,2,154,0,425
DIRECTION HOME (LAW) LLP,236,1,171,0,408
JCP SOLICITORS LIMITED (INC VJG JOHNS & SON),397,0,11,0,408
WRAGGE LAWRENCE GRAHAM & CO LLP,166,16,205,17,404
Davisons Solicitors,347,0,56,0,403
DWF LLP,306,13,78,0,397
HOME PROPERTY LAWYERS LIMITED,323,1,71,0,395
Taylor & Emmet,317,0,65,0,382
REED SMITH  LLP,111,267,3,0,381
PINSENT MASONS LLP,198,76,99,0,373
BANNISTER PRESTON,161,3,208,0,372
GORDON BROWN LAW FIRM LLP,151,1,218,0,370
JMW Solicitors LLP,310,0,60,0,370
CHADWICK LAWRENCE LLP,318,0,50,0,368
SETFORDS LAW LTD,305,0,63,0,368
FORSTERS LLP,125,1,229,0,355
CONVEY LAW LIMITED,312,0,41,0,353
LIGHTFOOTS,314,12,27,0,353
DAVIES & PARTNERS,82,1,262,0,345
P C S,158,0,186,0,344
Lambert Pugh,297,0,33,0,330
HSBC,319,1,0,0,320
ASHFORDS,227,2,78,0,307
BOND DICKINSON,161,86,60,0,307
FIDLER & PEPPER,210,1,93,0,304
ROBERTSONS LEGAL LIMITED,302,0,0,0,302
WEIGHTMANS LLP,157,1,141,0,299
INFOTRACK LIMITED,270,0,27,0,297
MSB LAW LLP,107,1,189,0,297
Franklins Solicitors LLP,154,0,134,0,288
BARNES & PARTNERS,234,0,53,0,287
DMH STALLARD,85,1,197,4,287
TROWERS & HAMLINS,146,10,127,0,283
Gorvins,261,0,21,0,282
IRWIN MITCHELL,236,12,34,0,282
EDWARD HANDS & LEWIS,225,0,52,0,277
WATSON RAMSBOTTOM,56,2,219,0,277
FOSTERS MACKAY,177,1,96,0,274
CHARLES RUSSELL SPEECHLYS LLP,143,6,124,0,273
THE MORTGAGE WORKS,256,17,0,0,273
BLAKE MORGAN,168,8,96,0,272
RENIER GILLIES (T/A RG SOLICITORS),184,0,88,0,272
BUTTERWORTHS,153,1,117,0,271
THE SPICKETTS BATTRICK LAW PRACTICE,246,2,20,0,268
Thackray Williams,110,1,154,0,265
WILKIN CHAPMAN LLP,221,1,43,0,265
GARNER CANNING & CO SOLICITOR,193,0,69,0,262
ERIC ROBINSON SOLICITORS,184,5,72,0,261
KEY CONVEYANCING,89,0,172,0,261
PIRIE PALMANN LIMITED,238,0,22,0,260
KNIGHTS PROFESSIONAL SERVICES LTD,206,5,48,0,259
BUTCHER & BARLOW,234,0,24,0,258
TAYLORS LEGAL,25,0,231,0,256
Lawcomm Solicitors,116,0,139,0,255
RIGHT CHOICE CONVEYANCING LIMITED,179,0,76,0,255
G M WILSON,122,0,129,0,251
HERRINGTON & CARMICHAEL LLP,55,1,193,0,249
Nigel Broadhead Mynard,200,0,47,0,247
RISEAM SHARPLES,9,0,238,0,247
FISHER JONES GREENWOOD (FJG),138,1,107,0,246
CUNNINGTONS,217,0,25,0,242
Anthony Collins,194,2,43,0,239
