Number of applications in England and Wales divided by region,,,,,,,,,,,,,
,,,,,,,,,,,,,
Metrics,,,,,,,,,,,,,
Calendar Month,July 2014,,,,,,,,,,,,
Region,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total,
Total,10021,15727,12606,391057,174356,2802,25681,137,36017,657944,153149,1479497,
East Anglia,762,435,778,16474,7651,108,1248,10,1870,24488,5883,59707,
East Midlands,1363,977,1367,29396,13596,225,1919,5,2948,42379,10268,104443,
Greater London,405,5558,604,62313,29482,518,5156,18,4455,146834,32634,287977,
Isles of Scilly,1,6,1,12,2,0,0,0,2,20,1,45,
North,369,510,597,19319,8225,132,1234,0,1771,29861,6877,68895,
North West,944,1979,961,44937,17465,342,2457,1,4389,70904,15227,159606,
South East,1536,2685,2979,91939,42601,594,5752,76,7372,147477,38876,341887,
South West,1632,1291,1758,40613,18119,255,2845,15,4186,61081,15312,147107,
Wales,1090,482,871,19166,7920,170,1180,5,2412,28945,5875,68116,
West Midlands,1044,994,1340,34563,14947,240,2062,3,3370,54935,11696,125194,
Yorks & Humber,875,810,1350,32325,14348,218,1828,4,3242,51015,10437,116452,
England & Wales (not assigned),0,0,0,0,0,0,0,0,0,5,63,68,
