Number of applications in England and Wales divided by region,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Nov-17,,,,,,,,,,,
Region,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,12201,20904,18171,434288,197164,3034,37980,48,24970,837837,187626,1774223
East Anglia,946,757,964,19287,9403,101,1948,3,1355,32427,7308,74499
East Midlands,1197,974,1881,33941,15411,315,3118,0,1972,54776,12261,125846
Greater London,263,6670,601,66692,28598,368,5922,11,3634,184644,41683,339086
Isles of Scilly,1,0,0,18,2,0,4,0,1,48,18,92
North,826,611,1482,21753,9542,117,1905,1,1203,35883,7874,81197
North West,1362,2443,1709,49759,24682,340,3837,5,3339,92583,20416,200475
South East,1951,4523,4003,98890,45595,489,8417,19,4966,194830,45073,408756
South West,1673,1903,2551,44707,20100,373,4790,2,2810,75572,18870,173351
Wales,1357,461,1068,22832,9755,140,1615,4,1401,36754,7259,82646
West Midlands,1354,1325,2089,39918,17287,635,3437,2,2393,70046,14330,152816
Yorks & Humber,1270,1237,1823,36489,16789,156,2987,1,1896,60257,12468,135373
England & Wales (not assigned),1,0,0,2,0,0,0,0,0,17,66,86
