Number of applications in England and Wales divided by region,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Apr-18,,,,,,,,,,,
Region,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,10314,20876,19542,367878,163108,1946,31528,54,20580,807108,182164,1625098
East Anglia,801,506,1161,15601,7156,98,1662,6,1212,31471,6970,66644
East Midlands,1054,974,2212,28714,13072,148,2853,1,1671,52822,11826,115347
Greater London,203,6872,609,57675,23956,345,4847,15,2763,177411,39838,314534
Isles of Scilly,3,1,0,11,6,0,3,0,4,30,11,69
North,619,744,1551,18304,7621,89,1508,1,1013,35648,8013,75111
North West,1148,2130,1958,42140,18739,243,3368,0,2773,92448,19557,184504
South East,1516,4861,4262,85048,38107,414,7484,25,4010,184655,43295,373677
South West,1439,1813,2488,37877,17400,183,3625,0,2338,74026,18339,159528
Wales,1129,466,1100,18395,7855,121,1114,3,1151,35342,7089,73765
West Midlands,1302,1418,2256,33377,15626,134,2811,1,1966,66720,14485,140096
Yorks & Humber,1100,1091,1945,30736,13570,171,2253,2,1679,56533,12676,121756
England & Wales (not assigned),0,0,0,0,0,0,0,0,0,2,65,67
