Number of applications in England and Wales divided by local authority,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Jun-15,,,,,,,,,,,
Local Authority,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,10922,18081,14746,370190,170184,2761,35563,141,27307,705764,165668,1521327
ALL COUNTIES,0,0,0,0,0,0,0,0,0,15,65,80
ADUR,4,14,7,397,211,1,14,0,21,696,148,1513
ALLERDALE,65,12,55,1172,298,3,71,0,75,1008,192,2951
AMBER VALLEY,39,15,37,708,397,6,55,0,63,1273,295,2888
ARUN,19,62,48,1126,506,3,149,2,58,2167,578,4718
ASHFIELD,26,34,58,743,318,8,76,0,40,962,242,2507
ASHFORD,9,10,50,894,412,6,90,0,56,1738,410,3675
AYLESBURY VALE,44,71,97,1343,583,19,245,4,89,2730,753,5978
BABERGH,29,5,20,535,266,3,47,4,55,892,210,2066
BARKING AND DAGENHAM,8,36,27,1014,453,2,86,0,44,3110,638,5418
BARNET,8,255,40,2356,1112,8,258,1,142,5998,1428,11606
BARNSLEY,43,27,52,1394,582,7,71,0,105,1969,493,4743
BARROW-IN-FURNESS,11,9,16,390,191,1,24,0,20,575,96,1333
BASILDON,19,59,47,1214,593,3,231,0,56,1933,547,4702
BASINGSTOKE AND DEANE,20,46,21,1261,559,6,88,0,61,1954,620,4636
BASSETLAW,28,80,27,693,317,3,73,0,74,1500,235,3030
BATH AND NORTH EAST SOMERSET,56,55,66,2200,599,1,130,1,88,2381,634,6211
BEDFORD,22,45,128,1167,510,7,254,2,95,1930,422,4582
BEXLEY,12,72,21,1616,727,7,164,0,34,2606,661,5920
BIRMINGHAM,101,233,156,5539,2499,49,297,0,399,12413,2069,23755
BLABY,19,29,33,613,286,0,126,0,41,794,187,2128
BLACKBURN WITH DARWEN,21,24,12,690,283,4,44,0,101,1472,274,2925
BLACKPOOL,36,13,2,787,393,3,26,0,67,1610,282,3219
BLAENAU GWENT,21,10,10,360,149,2,12,0,16,565,123,1268
BOLSOVER,23,9,48,509,145,2,38,0,41,707,162,1684
BOLTON,40,34,39,1616,752,6,63,0,175,3521,760,7006
BOSTON,22,14,20,337,144,5,32,0,33,627,130,1364
BOURNEMOUTH,32,127,23,1432,648,8,60,0,59,2929,732,6050
BRACKNELL FOREST,4,27,30,967,453,1,64,0,37,1356,416,3355
BRADFORD,76,92,134,2536,1117,29,184,0,192,5376,848,10584
BRAINTREE,23,21,33,1073,509,4,96,0,65,1546,444,3814
BRECKLAND,60,27,69,807,400,5,84,3,88,1527,804,3874
BRENT,2,189,15,1857,768,7,242,0,111,5386,1043,9620
BRENTWOOD,9,27,15,605,286,3,59,0,48,1032,209,2293
BRIDGEND,32,19,64,998,458,13,123,0,65,1315,239,3326
BRIGHTON AND HOVE,12,249,17,2374,1010,19,138,0,78,4571,1216,9684
BROADLAND,46,25,33,725,347,5,67,1,72,1258,252,2831
BROMLEY,58,172,32,2522,1083,12,165,1,73,4393,1043,9554
BROMSGROVE,11,15,32,597,281,2,59,0,39,1116,222,2374
BROXBOURNE,7,23,14,621,272,3,32,0,30,1155,351,2508
BROXTOWE,22,7,14,702,289,3,11,0,36,909,167,2160
BURNLEY,7,6,11,634,251,8,16,0,75,1441,230,2679
BURY,16,45,24,1136,552,9,73,0,115,2413,531,4914
CAERPHILLY,42,27,27,1001,462,5,72,0,49,1476,286,3447
CALDERDALE,49,24,52,1408,577,8,50,0,73,2231,407,4879
CAMBRIDGE,9,40,42,675,296,9,128,0,62,1381,331,2973
CAMDEN,4,249,12,1828,712,29,208,0,175,6355,1572,11144
CANNOCK CHASE,15,84,18,643,259,2,95,0,39,910,207,2272
CANTERBURY,4,46,34,1130,475,4,71,0,68,1828,485,4145
CARDIFF,45,90,46,2231,954,13,79,0,125,3987,730,8300
CARLISLE,44,18,51,778,336,4,97,0,86,1386,576,3376
CARMARTHENSHIRE,95,24,66,1157,454,4,119,0,119,1722,323,4083
CASTLE POINT,33,17,13,561,248,0,36,0,47,749,140,1844
CENTRAL BEDFORDSHIRE,44,94,173,1918,928,4,381,11,110,2850,860,7373
CEREDIGION,40,9,26,393,159,2,17,0,54,652,101,1453
CHARNWOOD,39,36,83,1009,439,7,139,1,52,1470,322,3597
CHELMSFORD,39,22,36,1220,608,7,117,0,83,2000,518,4650
CHELTENHAM,30,23,14,765,416,23,63,1,64,1498,401,3298
CHERWELL,37,54,69,1022,472,12,154,0,97,1856,493,4266
CHESHIRE EAST,75,126,76,2599,1275,20,260,0,210,4662,1085,10388
CHESHIRE WEST AND CHESTER,50,145,84,2140,1059,14,279,2,190,4240,904,9107
CHESTERFIELD,10,20,19,559,248,2,38,0,45,905,202,2048
CHICHESTER,43,33,54,784,376,5,127,2,119,1760,402,3705
CHILTERN,30,18,22,644,299,11,40,2,45,1168,356,2635
CHORLEY,35,34,28,656,353,3,121,0,81,1200,297,2808
CHRISTCHURCH,9,24,8,404,185,4,44,0,20,620,170,1488
CITY OF BRISTOL,53,142,80,3383,1548,30,167,1,205,5739,1581,12929
CITY OF DERBY,26,31,25,1234,667,13,106,0,38,2313,424,4877
CITY OF KINGSTON UPON HULL,30,49,66,1354,670,11,137,0,98,1968,349,4732
CITY OF LONDON,5,117,19,521,128,21,68,0,86,2358,582,3905
