Number of applications in England and Wales divided by local authority,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics,,,,,,,,,,,,
Calendar Month,Sep-16,,,,,,,,,,,
Local Authority,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,9505,20408,15399,397874,164187,2150,33204,112,23739,737474,164697,1568749
ALL COUNTIES,3,0,0,0,0,0,0,0,0,10,72,85
ADUR,7,10,9,471,206,3,11,0,20,719,153,1609
ALLERDALE,50,8,166,604,237,3,74,0,64,1126,201,2533
AMBER VALLEY,43,9,47,789,357,2,66,0,68,1210,230,2821
ARUN,28,32,69,1146,485,1,96,1,52,2234,536,4680
ASHFIELD,29,9,67,807,315,6,90,0,44,1055,237,2659
ASHFORD,8,67,72,1090,436,9,89,0,57,1819,411,4058
AYLESBURY VALE,37,40,104,1420,547,3,226,3,84,2505,561,5530
BABERGH,20,6,18,548,217,6,49,0,46,985,210,2105
BARKING AND DAGENHAM,9,64,33,1192,500,3,71,0,42,3592,478,5984
BARNET,17,318,38,2398,1072,8,352,3,118,5854,1320,11498
BARNSLEY,48,26,72,1360,561,7,95,0,77,2047,458,4751
BARROW-IN-FURNESS,23,2,18,484,239,5,21,0,20,664,124,1600
BASILDON,14,36,26,1247,537,6,71,0,39,3201,509,5686
BASINGSTOKE AND DEANE,14,56,32,1236,591,2,69,1,60,2433,599,5093
BASSETLAW,40,26,37,749,370,3,65,0,54,1289,213,2846
BATH AND NORTH EAST SOMERSET,71,64,77,1294,539,14,115,0,100,2526,578,5378
BEDFORD,18,69,152,2022,575,3,211,1,82,2004,400,5537
BEXLEY,8,76,36,1720,752,6,55,0,47,2518,606,5824
BIRMINGHAM,93,275,96,6052,2404,22,281,0,317,11290,2476,23306
BLABY,27,11,89,672,292,3,78,0,25,900,235,2332
BLACKBURN WITH DARWEN,24,8,10,691,329,12,16,0,85,1552,304,3031
BLACKPOOL,41,14,4,920,389,9,14,0,89,1711,250,3441
BLAENAU GWENT,23,2,10,458,158,0,12,0,19,653,105,1440
BOLSOVER,9,7,38,547,207,3,87,0,28,843,138,1907
BOLTON,50,37,45,1661,705,7,108,0,155,3641,810,7219
BOSTON,14,9,18,420,164,0,17,0,41,693,162,1538
BOURNEMOUTH,32,164,24,1512,585,22,74,0,71,2843,807,6134
BRACKNELL FOREST,1,53,27,875,377,3,54,0,37,1451,332,3210
BRADFORD,80,96,108,2798,1148,16,118,0,150,5008,933,10455
BRAINTREE,34,28,53,1048,451,4,65,0,97,1839,437,4056
BRECKLAND,33,14,89,948,434,8,130,2,90,1556,379,3683
BRENT,2,275,13,1680,641,10,362,0,91,5328,1117,9519
BRENTWOOD,12,21,15,651,273,1,41,0,26,1145,247,2432
BRIDGEND,35,20,38,1052,387,7,50,0,41,1349,242,3221
BRIGHTON AND HOVE,29,351,14,2101,931,9,167,1,74,4494,1149,9320
BROADLAND,48,26,46,830,377,2,90,0,81,5155,336,6991
BROMLEY,15,140,51,2653,1069,3,126,0,81,6404,1017,11559
BROMSGROVE,15,14,31,715,313,2,50,0,33,1160,236,2569
BROXBOURNE,8,13,6,659,297,2,32,0,25,1320,297,2659
BROXTOWE,21,14,10,730,328,2,36,0,19,897,224,2281
BURNLEY,10,19,15,660,244,2,25,0,42,1392,282,2691
BURY,19,35,21,1311,537,10,68,0,79,2529,700,5309
CAERPHILLY,38,13,27,1215,475,4,23,0,49,1620,314,3778
CALDERDALE,53,20,48,1367,576,2,98,0,66,2427,479,5136
CAMBRIDGE,7,71,44,747,294,13,125,1,63,1406,320,3091
CAMDEN,3,317,10,1692,657,28,154,0,153,6364,1482,10860
CANNOCK CHASE,19,10,38,661,253,5,41,0,40,919,215,2201
CANTERBURY,5,60,29,1171,454,4,44,0,40,1807,460,4074
CARDIFF,32,93,33,2411,1113,13,104,0,92,4157,872,8920
CARLISLE,29,15,28,684,275,4,84,0,68,1260,250,2697
CARMARTHENSHIRE,102,21,64,1161,497,5,110,0,105,2058,371,4494
CASTLE POINT,20,15,17,627,246,0,26,0,46,750,133,1880
CENTRAL BEDFORDSHIRE,52,95,112,2156,962,8,232,6,119,3233,768,7743
CEREDIGION,38,8,21,454,200,1,22,0,45,735,134,1658
CHARNWOOD,28,29,68,1088,439,3,134,0,76,1561,356,3782
CHELMSFORD,22,86,69,1381,613,5,201,2,65,2292,462,5198
CHELTENHAM,37,35,35,862,359,3,52,0,48,1420,366,3217
CHERWELL,26,50,164,1096,475,23,129,3,93,2005,471,4535
CHESHIRE EAST,86,85,96,2821,1201,12,302,0,171,4703,1213,10690
CHESHIRE WEST AND CHESTER,52,140,76,2184,1015,16,359,0,153,3928,944,8867
CHESTERFIELD,19,21,23,657,255,6,27,0,24,937,221,2190
CHICHESTER,39,26,30,802,388,8,84,0,91,2235,500,4203
CHILTERN,25,16,17,674,286,4,79,0,47,1168,312,2628
CHORLEY,39,49,27,849,349,1,87,0,65,1151,296,2913
CHRISTCHURCH,12,21,8,347,157,1,19,0,17,566,170,1318
CITY OF BRISTOL,35,147,60,4038,1549,13,232,0,149,5408,1330,12961
CITY OF DERBY,19,45,39,1474,666,3,121,0,60,1945,442,4814
CITY OF KINGSTON UPON HULL,27,19,57,1402,591,13,86,0,251,2232,393,5071
CITY OF LONDON,1,59,2,433,109,21,75,0,74,2217,585,3576
