Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Apr-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,7556,19299,14635,315717,141687,1860,28540,96,20349,662087,151514,1363340
ENACT,14,10,11,7520,7319,0,35,0,90,13019,909,28927
O'NEILL PATIENT,16,80,46,5924,6071,1,225,0,130,7387,875,20755
HBOS PLC BANK,0,0,0,17163,0,0,0,0,0,0,0,17163
BARCLAYS BANK PLC,0,0,0,8740,3,0,0,0,0,6904,59,15706
OPTIMA LEGAL SERVICES,5,2,7,4881,4186,52,1,0,6,5683,341,15164
EVERSHEDS LLP,120,78,40,2270,1901,171,84,0,230,6817,994,12705
TM GROUP (UK) LTD (SEARCH CHOICE),0,0,0,2,1986,1,93,3,1095,6957,2457,12594
LEGAL MARKETING SERVICES LIMITED,0,0,0,0,0,0,0,0,0,12394,0,12394
MY HOME MOVE LIMITED,50,128,154,2305,2097,2,331,0,105,3610,2476,11258
BREEZE & WYLES,6,106,33,1949,5616,0,61,0,2,2793,311,10877
INFOTRACK LIMITED,0,0,0,0,1288,0,187,0,212,6354,1567,9608
GRINDEYS LLP,20,30,65,3165,2902,0,91,0,18,2260,305,8856
CONVEYANCING DIRECT LTD,6,27,16,2524,3475,3,33,0,11,1965,230,8290
NATIONWIDE BUILDING SOCIETY,0,0,0,8125,0,0,0,0,0,0,0,8125
NATIONAL WESTMINSTER BANK PLC,0,0,0,7825,0,0,0,0,0,10,13,7848
GORDONS PROPERTY LAWYERS,6,29,12,2429,2100,0,25,0,7,2531,359,7498
Shulmans,1,13,14,3030,2536,1,13,0,10,1401,234,7253
HBOS PLC,0,0,0,6463,4,0,0,0,0,5,116,6588
SHOOSMITHS,25,123,120,1284,548,10,134,0,104,3292,783,6423
ABBEY NATIONAL PLC,0,0,0,6369,0,0,0,0,0,0,0,6369
PHOENIS SEARCHES LTD,0,0,0,0,0,0,0,0,74,5424,157,5655
TLT LLP,16,91,7,407,205,103,404,0,28,3310,1013,5584
LLOYDS BANK PLC,0,0,0,1618,167,1,0,0,0,2611,956,5353
HUGH JAMES SOLICITORS,13,48,39,1310,1075,0,36,0,54,1856,619,5050
DEVONSHIRES,6,30,15,590,165,0,38,0,53,2293,1589,4779
UK SEARCH LIMITED,0,0,0,0,0,0,0,0,0,4739,0,4739
GOWLING WLG (UK) LLP,70,74,43,930,405,10,125,62,291,2034,391,4435
ONLINE SEARCHES LIMITED,0,0,0,0,0,0,0,0,100,4169,110,4379
TROWERS & HAMLINS,20,57,65,1540,189,113,146,0,90,1591,480,4291
NLIS,0,0,0,0,215,2,21,0,2269,1413,272,4192
HSBC BANK PLC,0,0,0,4103,0,0,0,0,0,10,0,4113
SANTANDER UK PLC,0,0,0,4064,9,0,0,0,0,1,0,4074
J B LEITCH LLP,0,0,0,3,0,0,0,0,1,2811,1182,3997
SOLEX LEGAL SERVICES LIMITED,0,2,0,1055,1180,0,3,0,0,1455,87,3782
BIRCHALL BLACKBURN,38,13,44,1239,881,1,84,0,13,852,415,3580
Beaumont Legal,19,9,60,884,832,3,86,0,12,1231,426,3562
LMS (TRADING AS TOTAL CONVEYANCING SERVICES),7,3,8,693,887,1,7,0,10,1354,544,3514
BOND DICKINSON,13,56,23,584,118,30,85,0,104,2009,467,3489
MCMILLAN WILLIAMS,6,75,10,474,456,3,72,0,8,1532,694,3330
TAYLOR ROSE LAW,4,60,86,578,514,27,367,0,12,1176,404,3228
SHAKESPEARE MARTINEAU LLP (8627956),1,11,2,943,1186,0,2,0,0,1012,55,3212
HMRC,0,0,0,42,2,0,0,0,1,2989,143,3177
FREETHS,22,90,40,465,228,10,54,0,97,1581,428,3015
DWF LLP,2,41,23,350,162,1,54,0,60,2067,240,3000
PINSENT MASONS LLP,1,35,33,266,87,12,88,0,116,1831,459,2928
BIRKETTS LLP,19,41,72,467,145,1,260,0,375,1202,345,2927
ETSOS,0,0,0,0,16,0,3,0,55,2723,68,2865
HOME GROUP LIMITED,0,1,5,8,0,0,2,0,0,2745,81,2842
DLA PIPER UK LLP,13,80,27,228,176,6,38,0,27,1782,436,2813
BLAKE MORGAN,11,60,43,492,145,7,74,0,60,1563,320,2775
Berwin Leighton Paisner,3,3,2,124,48,1,6,0,39,1879,658,2763
NABARRO LLP,1,17,9,360,106,15,21,0,47,1824,340,2740
COVENTRY BUILDING SOCIETY,0,0,0,2704,0,0,0,0,0,0,0,2704
IRWIN MITCHELL,7,41,10,378,180,4,50,0,41,1412,458,2581
GATELEY,6,110,25,419,280,11,71,0,240,1083,293,2538
HAMPTONS INTERNATIONAL,0,0,0,0,0,0,0,0,0,2435,36,2471
CHARLES RUSSELL SPEECHLYS LLP,4,57,23,646,271,5,152,0,41,1033,232,2464
CLARKE WILLMOTT,16,27,48,322,242,3,52,0,94,1241,405,2450
GELDARDS LLP,55,38,29,396,56,0,559,0,354,758,150,2395
Russell & Russell,17,51,16,479,440,0,70,0,79,938,270,2360
ASHFORDS,15,25,28,343,147,5,47,0,77,1399,254,2340
ADDLESHAW GODDARD,2,20,14,429,115,13,23,0,81,1362,275,2334
DAC BEACHCROFT,4,62,4,234,60,9,78,0,103,1555,218,2327
WILKIN CHAPMAN LLP,27,17,39,445,208,1,45,0,40,1261,241,2324
PROPERTY LEGAL SERVICES (PLS),13,158,65,457,433,0,546,0,5,428,201,2306
HSBC,0,0,0,1046,226,0,0,0,0,867,166,2305
