Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics,,,,,
Calendar Month,Oct-14,,,,
Account Customer,FR,DFL,TP,DLG,Total
Total,2373,72,8760,91707,102912
MY HOME MOVE LIMITED,40,2,51,1812,1905
COUNTRYWIDE PROPERTY LAWYERS,33,0,32,1045,1110
STEVENSONS,0,0,0,1042,1042
Beaumont Legal,9,0,27,907,943
O'NEILL PATIENT,19,0,24,818,861
BIRCHALL BLACKBURN,14,0,26,635,675
GRINDEYS LLP,14,3,33,520,570
SHOOSMITHS,14,0,24,413,451
ENACT,4,0,30,401,435
BOWER & BAILEY,2,1,66,346,415
MARTIN TOLHURST PARTNERSHIP LLP,0,0,11,403,414
COOK TAYLOR WOODHOUSE,0,0,8,403,411
CHADWICK LAWRENCE LLP,7,1,17,374,399
DC LAW,6,0,10,369,385
ADVANTAGE PROPERTY LAWYERS,7,0,5,342,354
Blacks Solicitors,5,0,11,329,345
Howells Solicitors,9,0,96,240,345
LANGLEYS,2,0,31,312,345
PIRIE PALMANN LIMITED,8,0,16,313,337
Taylor & Emmet,12,0,30,290,332
Ramsdens Solicitors LLP,7,0,25,262,294
LMS (TRADING AS TOTAL CONVEYANCING SERVICES),5,0,6,279,290
CONVEYANCING DIRECT LTD,2,1,9,276,288
RENIER GILLIES (T/A RG SOLICITORS),0,1,23,264,288
Davisons Solicitors,12,0,15,260,287
J S LAW,4,0,14,268,286
BREEZE & WYLES,3,0,13,266,282
BUTTERWORTHS,3,0,32,245,280
Talbots Solicitors LLP,13,0,101,149,263
Russell & Russell,10,0,4,243,257
FOOT ANSTEY SOLICITORS,2,0,187,57,246
GABY HARDWICKE,1,0,13,228,242
TAYLOR ROSE LAW,2,0,122,106,230
SETFORDS,1,0,21,204,226
BLACKETT HART & PRATT,2,0,30,192,224
Nigel Broadhead Mynard,4,0,9,211,224
BPL Solicitors,4,0,8,206,218
PROPERTY LEGAL SERVICES (PLS),3,0,43,171,217
SIMPLY CONVEYANCING PROPERTY LAWYERS,3,0,5,209,217
CONVEY LAW LIMITED,4,0,7,201,212
THE RINGROSE LAW GROUP,8,0,20,182,210
CUNNINGTONS,3,0,20,180,203
GRIFFITHS INGS SOLICITORS,7,0,5,189,201
Attwells,0,0,51,148,199
FISHER JONES GREENWOOD (FJG),8,0,33,158,199
COLEMANS - CTTS,1,0,7,190,198
Browns Solicitors,8,1,9,179,197
CAVENDISH LEGAL GROUP,1,0,2,194,197
Forster Dean Ltd,14,0,1,180,195
RMNJ Solicitors,3,0,3,189,195
ASHFORDS,4,0,17,172,193
ASKEW BUNTING,4,0,5,183,192
FOSTERS,4,0,9,179,192
ISON HARRISON,4,0,8,180,192
Stephensons LLP,5,0,4,182,191
WILKIN CHAPMAN LLP,10,0,24,157,191
Eric Robinson Solicitors,0,1,23,164,188
Lambert Pugh,4,0,13,169,186
TAYLOR WALTON,2,0,11,173,186
BANNER JONES LIMITED,6,0,16,163,185
BANNISTER PRESTON,6,0,44,132,182
Franklins Solicitors LLP,2,0,58,122,182
BUTCHER & BARLOW,5,0,8,166,179
FOSTERS MACKAY,0,0,17,161,178
Coodes,16,0,14,147,177
BARNES & PARTNERS,1,0,8,163,172
GORDON BROWN LAW FIRM LLP,1,0,47,123,171
Wards,4,0,25,139,168
WITHY KING,4,0,11,153,168
EVERSHEDS LLP,1,1,18,146,166
THE SPICKETTS BATTRICK LAW PRACTICE,8,0,6,152,166
DICKINSON WOOD,8,0,24,133,165
Lockings,9,0,25,129,163
Tollers LLP,2,0,12,148,162
BLAKE MORGAN,1,0,16,144,161
FRASER BROWN,2,0,8,148,158
COFFIN MEW LLP,3,0,72,82,157
Napthens LLP,10,0,13,132,155
SILLS MACLAREN BRITTON,6,0,17,132,155
WARNER GOODMAN LLP,3,0,5,147,155
DWF LLP,1,0,31,122,154
Harding Evans LLP,4,1,12,136,153
LINDER MYERS LLP,3,1,10,139,153
EDWARD HANDS & LEWIS,4,0,15,131,150
WARD GETHIN ARCHER,9,0,12,128,149
Gordons LLP,6,0,21,121,148
Ross Coates,7,0,8,131,146
Slee Blackwell,5,0,17,124,146
MARTIN-KAYE,1,0,8,135,144
JMW Solicitors LLP,2,0,3,136,141
Goldsmith Williams,2,0,2,136,140
SHAKESPEARES LEGAL LLP,2,0,48,89,139
THE SMITH PARTNERSHIP,5,0,16,115,136
OPTIMA LEGAL SERVICES,1,0,5,127,133
WANNOP FOX STAFFURTH & BRAY,2,0,8,123,133
FOYS SOLICITORS,0,0,5,127,132
GLANVILLES LLP,2,0,5,124,131
HEDLEYS & CO (SUNDERLAND),0,0,52,79,131
NEVES SOLICITORS,4,0,27,100,131
Thackray Williams,0,1,21,109,131
TWM Solicitors LLP,0,1,11,119,131
Awdry Bailey & Douglas,3,0,11,115,129
DEZREZLEGAL LIMITED,2,0,2,125,129
BOYS & MAUGHAN,0,0,13,115,128
Wilson Browne,4,0,12,112,128
Porter Dodson,4,0,16,103,123
FRASER DAWBARNS SOLICITORS,4,0,12,105,121
SPIRE SOLICITORS LLP,13,0,15,93,121
WAKE SMITH & TOFIELDS,2,0,31,88,121
ELLISONS,13,0,7,100,120
FLINT BISHOP SOLICITORS,2,0,12,106,120
MFG Solicitors,3,0,4,113,120
JONES DAY,0,0,1,118,119
KEW LAW LLP,5,0,7,107,119
MAYER BROWN INTERNATIONAL LLP,0,0,0,119,119
NORTON PESKETT (QUALITY SOLICITORS),4,0,32,83,119
FIDLER & PEPPER,2,0,18,98,118
JANE BROOKS LAW,3,0,5,110,118
