Number of applications in England and Wales divided by region,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Dec-16,,,,,,,,,,,
Region,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,7870,18513,13400,359851,158269,2662,37785,61,19022,530887,123664,1271984
East Anglia,517,770,737,15250,7373,130,1836,11,1043,20178,4393,52238
East Midlands,836,846,1434,28168,12458,188,3180,3,1479,34203,7403,90198
Greater London,191,6227,519,58707,23916,408,5715,7,2610,118617,31460,248377
Isles of Scilly,1,0,0,7,5,0,0,0,2,10,0,25
North,533,655,1004,17576,7420,137,1853,0,1072,22910,4885,58045
North West,856,1886,1072,37996,17727,313,4136,2,2326,57035,12798,136147
South East,1233,4206,3407,85227,37765,739,8736,31,3898,120882,29080,295204
South West,1079,1495,1898,36619,16886,237,4581,1,2137,50660,11478,127071
Wales,905,428,721,18884,7875,112,1673,1,1106,25284,4802,61791
West Midlands,852,942,1385,31160,13566,178,3119,4,1718,42525,8989,104438
Yorks & Humber,866,1058,1223,30257,13278,220,2956,1,1631,38581,8307,98378
England & Wales (not assigned),1,0,0,0,0,0,0,0,0,2,69,72
