Number of applications in England and Wales divided by region,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Sep-18,,,,,,,,,,,
Region,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,9603,16549,17634,392353,177189,1998,34434,20,21945,791356,185585,1648666
East Anglia,775,420,1005,19683,7485,76,1736,1,1252,31052,7009,70494
East Midlands,927,660,2028,30863,14635,143,3038,0,1785,52509,11752,118340
Greater London,172,5649,418,57198,26069,390,5657,1,2547,170545,41697,310343
Isles of Scilly,1,1,1,11,6,0,1,0,1,26,8,56
North,629,529,1423,20448,8257,75,1572,2,1093,34759,7698,76485
North West,1191,1613,2069,46095,20557,260,3805,2,2936,90099,20857,189484
South East,1425,3799,3781,89114,41989,372,8138,11,4405,181468,42634,377136
South West,1345,1496,2179,40171,18337,169,3635,2,2503,71032,18085,158954
Wales,1050,360,872,20824,8667,112,1240,0,1379,34818,7710,77032
West Midlands,1087,1114,1870,34570,15806,178,3091,0,2022,66658,14637,141033
Yorks & Humber,1001,908,1988,33376,15381,223,2521,1,2022,58383,13423,129227
England & Wales (not assigned),0,0,0,0,0,0,0,0,0,7,75,82
