Number of applications in England and Wales divided by local authority,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Nov-19,,,,,,,,,,,
Local Authority,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,7822,14296,15851,371063,188622,2649,34854,20,21097,915183,200427,1771884
ALL COUNTIES,0,0,0,1,0,0,0,0,0,11,75,87
ADUR,6,14,5,411,206,2,14,0,16,897,189,1760
ALLERDALE,38,8,56,576,276,2,65,0,54,1204,274,2553
AMBER VALLEY,36,3,64,834,384,8,74,0,46,1476,292,3217
ARUN,10,57,48,1103,583,17,92,0,38,2666,712,5326
ASHFIELD,20,7,16,778,387,4,22,0,29,1407,287,2957
ASHFORD,6,14,65,872,480,3,122,0,31,2229,416,4238
AYLESBURY VALE,32,45,113,1315,613,5,226,0,82,2962,786,6179
BABERGH,35,13,56,568,247,3,90,0,50,1346,249,2657
BARKING AND DAGENHAM,6,73,26,1130,559,7,94,0,46,2711,478,5130
BARNET,2,195,22,2126,1041,32,156,0,109,7575,1592,12850
BARNSLEY,57,7,104,1375,716,2,178,0,72,2586,575,5672
BARROW-IN-FURNESS,16,5,10,417,235,5,13,0,19,817,105,1642
BASILDON,15,24,17,1216,629,0,105,0,48,2490,583,5127
BASINGSTOKE AND DEANE,35,53,47,1201,589,9,175,0,44,2291,578,5022
BASSETLAW,27,6,60,753,354,5,79,0,94,1531,269,3178
BATH AND NORTH EAST SOMERSET,35,54,68,1230,571,3,119,0,73,3043,566,5762
BEDFORD,17,53,71,1205,639,20,190,0,68,2710,533,5506
BEXLEY,6,54,15,1595,757,8,65,0,32,3615,701,6848
BIRMINGHAM,109,178,161,5858,2771,48,464,0,344,14141,2801,26875
BLABY,16,10,28,655,360,2,59,0,28,1175,277,2610
BLACKBURN WITH DARWEN,15,13,31,747,333,8,55,0,66,1893,408,3569
BLACKPOOL,21,66,22,972,434,5,33,0,82,2054,353,4042
BLAENAU GWENT,16,2,18,356,195,5,12,0,25,714,115,1458
BOLSOVER,10,3,38,443,235,1,53,0,29,898,173,1883
BOLTON,17,22,62,1867,918,18,98,0,92,4545,1140,8779
BOSTON,12,11,27,382,192,8,57,0,36,831,139,1695
BOURNEMOUTH,0,0,0,48,0,0,0,0,1,6,1,56
"BOURNEMOUTH, CHRISTCHURCH AND POOLE",22,198,33,2931,1466,16,220,1,79,6430,1808,13204
BRACKNELL FOREST,2,50,45,815,406,2,134,0,39,1939,528,3960
BRADFORD,69,115,95,2808,1435,28,234,0,95,5479,1139,11497
BRAINTREE,30,21,62,1048,521,1,139,0,80,2397,457,4756
BRECKLAND,37,13,57,810,446,7,95,0,67,1977,358,3867
BRENT,3,118,11,1412,732,7,240,0,102,5995,1252,9872
BRENTWOOD,10,22,11,519,305,2,57,0,38,1565,306,2835
BRIDGEND,27,16,44,1016,451,7,81,0,53,1554,289,3538
BRIGHTON AND HOVE,6,141,13,2194,1080,10,65,0,77,5103,1367,10056
BROADLAND,38,11,56,883,404,13,107,0,73,1560,305,3450
BROMLEY,6,121,24,2296,1104,10,76,0,85,5666,1223,10611
BROMSGROVE,11,9,45,604,279,7,56,0,26,1714,271,3022
BROXBOURNE,8,18,4,637,384,2,47,0,21,2038,346,3505
BROXTOWE,14,8,18,607,299,2,29,0,30,1210,233,2450
BURNLEY,5,9,24,531,258,6,32,0,40,1773,304,2982
BURY,22,14,36,1265,632,12,50,0,100,2749,613,5493
CAERPHILLY,36,12,20,1136,554,5,54,0,40,1614,307,3778
CALDERDALE,29,11,43,1431,663,3,87,0,56,2557,496,5376
CAMBRIDGE,13,48,23,718,349,0,89,0,62,1951,544,3797
CAMDEN,4,169,5,1312,583,13,99,0,161,7149,1795,11290
CANNOCK CHASE,11,5,26,671,359,4,50,0,25,1243,258,2652
CANTERBURY,25,40,39,966,483,4,98,0,28,2749,468,4900
CARDIFF,32,83,75,2232,1074,9,176,1,85,4532,1027,9326
CARLISLE,31,17,57,651,367,1,103,0,64,1563,354,3208
CARMARTHENSHIRE,81,10,76,1227,649,5,102,0,80,2458,425,5113
CASTLE POINT,20,4,4,574,330,1,22,0,43,1074,175,2247
CENTRAL BEDFORDSHIRE,38,89,186,1994,1062,5,377,1,126,4134,904,8916
CEREDIGION,34,4,25,432,173,3,22,0,28,924,175,1820
CHARNWOOD,27,9,70,1067,552,4,124,0,37,1987,400,4277
CHELMSFORD,29,48,57,1159,620,3,105,2,67,3021,557,5668
CHELTENHAM,10,34,22,768,432,7,40,0,35,1700,438,3486
CHERWELL,26,45,105,975,416,13,188,0,60,2408,518,4754
CHESHIRE EAST,73,87,219,2660,1375,12,450,0,183,6734,1687,13480
CHESHIRE WEST AND CHESTER,52,66,180,2260,1240,19,286,2,126,5134,1358,10723
CHESTER,0,0,0,0,0,0,0,0,0,1,0,1
CHESTERFIELD,13,11,37,608,279,8,38,0,33,1108,310,2445
CHICHESTER,27,27,45,698,397,4,118,0,72,2238,545,4171
CHILTERN,18,36,15,600,265,0,39,0,36,1583,270,2862
CHORLEY,18,13,40,853,479,4,69,0,57,1848,484,3865
CHRISTCHURCH,0,0,0,10,0,0,0,0,0,2,1,13
CITY OF BRISTOL,38,223,64,3228,1699,19,201,0,139,6893,1870,14374
CITY OF DERBY,5,23,59,1437,793,8,79,0,77,2688,578,5747
CITY OF KINGSTON UPON HULL,21,24,98,1518,685,7,101,0,62,2545,502,5563
CITY OF LONDON,3,44,6,331,102,18,88,0,83,2790,1064,4529
