Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,Oct-17,,,,
Account Customer,FR,DFL,TP,DLG,Total
Total,2430,182,8936,75562,87110
MY HOME MOVE LIMITED,41,4,83,1938,2066
O'NEILL PATIENT,17,5,33,997,1052
NAT GRID COMMERCIAL HOLDINGS LTD%,0,0,4,791,795
COUNTRYWIDE PROPERTY LAWYERS,29,3,20,618,670
BIRCHALL BLACKBURN,16,1,12,508,537
Beaumont Legal,7,1,47,422,477
PROPERTY LEGAL SERVICES (PLS),3,0,61,349,413
SHOOSMITHS,9,1,46,340,396
BOWER & BAILEY,10,0,91,265,366
ADVANTAGE PROPERTY LAWYERS,9,0,11,345,365
Blacks Solicitors,11,1,13,332,357
JMW Solicitors LLP,7,0,13,335,355
Howells Solicitors,8,0,46,280,334
Talbots Solicitors LLP,8,0,106,220,334
COOK TAYLOR WOODHOUSE,4,1,14,309,328
MCMILLAN WILLIAMS,2,2,6,317,327
DC LAW,9,0,12,303,324
Davisons Solicitors,2,0,16,296,314
ISON HARRISON,9,0,68,231,308
HOME PROPERTY LAWYERS LIMITED,9,0,10,274,293
GRINDEYS LLP,10,0,45,221,276
MARTIN TOLHURST PARTNERSHIP LLP,0,0,16,260,276
RUSSELL & RUSSELL,4,1,5,263,273
SHAKESPEARE MARTINEAU LLP,4,0,62,202,268
THE SPICKETTS BATTRICK LAW PRACTICE,7,0,8,253,268
J S LAW,1,1,6,258,266
PIRIE PALMANN LIMITED,7,0,6,244,257
EDWARD HANDS & LEWIS,2,1,6,246,255
TAYLOR ROSE LAW,4,0,68,182,254
CHADWICK LAWRENCE LLP,6,0,9,236,251
EVERSHEDS LLP,1,0,9,237,247
GRIFFITHS INGS SOLICITORS,3,2,6,225,236
Taylor & Emmet,12,0,19,203,234
CLARKE WILLMOTT,3,0,17,206,226
Lambert Pugh,8,0,9,204,221
CAVENDISH LEGAL GROUP,3,1,25,189,218
COFFIN MEW LLP,1,0,128,88,217
Ramsdens Solicitors LLP,7,0,18,187,212
CONVEY LAW LIMITED,7,0,4,195,206
ENACT,5,0,6,191,202
GORDON BROWN LAW FIRM LLP,3,0,58,134,195
GLOVER PRIEST SOLICITORS LIMITED,6,0,10,172,188
Napthens LLP,5,1,12,170,188
SIMPLY CONVEYANCING PROPERTY LAWYERS,5,0,1,177,183
ERIC ROBINSON SOLICITORS,2,0,25,155,182
Nigel Broadhead Mynard,3,0,11,168,182
BOYS & MAUGHAN,1,0,8,172,181
STAR LEGAL LLP,4,0,24,153,181
BPL Solicitors,9,1,17,152,179
JANE BROOKS LAW,11,0,11,154,176
TWM Solicitors LLP,0,0,14,158,172
Anthony Collins,0,0,25,146,171
T J LEGAL SERVICES LIMITED,4,0,56,111,171
GORVINS,2,0,6,158,166
CONVEYANCING DIRECT LTD,1,1,3,160,165
Forster Dean Ltd,10,0,5,150,165
Lockings,7,0,7,151,165
GARNER CANNING & CO SOLICITOR,1,0,16,144,161
BANNISTER PRESTON,2,0,32,126,160
SILLS AND BETTERIDGE INCORPORATING MACLAREN BRITTO,7,0,6,146,159
COODES,6,0,31,121,158
DAVIES & PARTNERS,2,1,72,81,156
SETFORDS LAW LTD,5,2,18,130,155
Wards,2,0,38,115,155
FOOT ANSTEY SOLICITORS,3,0,103,48,154
WILKIN CHAPMAN LLP,4,0,15,131,150
TILLY BAILEY & IRVINE,4,0,22,123,149
KEY CONVEYANCING,2,0,60,85,147
HAYWARD MOON PROPERTY LAWYERS,6,0,3,137,146
ELLIOT MATHER LLP,3,0,43,99,145
THE RINGROSE LAW GROUP,3,2,9,130,144
THE SMITH PARTNERSHIP,3,0,21,119,143
BARNES & PARTNERS,3,2,7,130,142
IRWIN MITCHELL,6,0,7,129,142
BUTCHER & BARLOW,2,0,20,119,141
SWEENEY MILLER SOLICITORS,3,1,3,133,140
BANNER JONES LIMITED,4,0,14,121,139
RMNJ Solicitors,3,1,12,121,137
FIDLER & PEPPER,8,0,20,108,136
NEWBOLD & CO,6,0,22,108,136
P C S,2,1,12,121,136
LEVI SOLICITORS LLP,8,0,16,110,134
WITHY KING,1,0,24,109,134
PM LAW LTD,1,0,4,127,132
HLW KEEBLE HAWSON,1,0,12,118,131
RENIER GILLIES (T/A RG SOLICITORS),2,0,33,96,131
THE COMPTON GROUP,0,0,74,56,130
TAYLOR WALTON,2,1,14,111,128
NALDERS SOLICITORS,6,0,20,100,126
GABY HARDWICKE,2,1,21,101,125
Rowlinsons Solicitors,1,0,8,115,124
WARNER GOODMAN LLP,4,0,4,116,124
FREERS ASKEW BUNTING SOLS LTD,5,0,8,110,123
BLAKE MORGAN,1,1,18,102,122
FOSTERS,10,0,5,106,121
SLEE BLACKWELL,7,0,2,112,121
DICKINSON WOOD,4,0,16,99,119
Gordons LLP,2,0,37,80,119
NEWTONS SOLICITORS LTD,11,0,14,94,119
PENNINGTONS MANCHES LLP,0,1,10,108,119
BUTTERWORTHS,3,0,26,89,118
Franklins Solicitors LLP,6,0,22,89,117
FOYS SOLICITORS,11,0,10,93,114
NORTON PESKETT (QUALITY SOLICITORS),4,0,25,85,114
ASHFORDS,1,0,13,98,112
BIRKETTS LLP,2,2,40,68,112
WARD GETHIN ARCHER,5,0,6,101,112
WATSON RAMSBOTTOM,4,0,44,64,112
Thomas Flavell & Sons,3,0,15,92,110
BLACKHURST BUDD LIMITED,9,0,5,95,109
DEE AND GRIFFIN,4,0,8,96,108
STEPHEN RIMMER LLP,1,0,9,98,108
Battens Solicitors Limited,9,1,14,83,107
