Number of applications in England and Wales divided by region,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Jun-16,,,,,,,,,,,
Region,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,8558,21368,14357,375027,168270,2788,37974,66,25746,722843,168332,1545329
East Anglia,713,931,916,16324,7379,212,1781,6,1455,26319,6711,62747
East Midlands,899,1093,1751,29612,13127,183,3220,5,2017,46201,11122,109230
Greater London,172,6997,658,60487,27120,509,6545,9,3416,163996,37839,307748
Isles of Scilly,3,0,1,8,4,0,0,0,1,25,7,49
North,530,865,901,18577,8005,137,1957,0,1178,30967,6575,69692
North West,988,2329,1175,40299,18108,256,3615,4,3477,78691,17638,166580
South East,1354,4977,3238,87453,40345,527,8977,33,4909,166580,40836,359229
South West,1205,1470,1799,37238,17092,198,4525,1,2885,66025,16859,149297
Wales,757,453,831,18541,7851,140,1574,1,1450,31996,6473,70067
West Midlands,971,1337,1689,33148,14714,449,2942,5,2259,59631,12801,129946
Yorks & Humber,966,916,1398,33340,14525,177,2838,2,2699,52409,11399,120669
England & Wales (not assigned),0,0,0,0,0,0,0,0,0,3,72,75
