Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Oct-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
Total,10796,19043,16649,408685,188096,3021,35307,64,23291,823267,185589,1713808
ENACT,37,10,27,9574,10794,2,41,0,119,26083,1371,48058
O'NEILL PATIENT,37,71,50,7453,6638,2,264,0,43,8889,1163,24610
OPTIMA LEGAL SERVICES,2,6,4,6453,6930,115,5,0,2,9567,637,23721
HBOS PLC BANK,0,0,0,20980,0,0,0,0,0,0,0,20980
EVERSHEDS LLP,114,89,31,3637,2766,27,155,0,500,10390,1414,19123
BARCLAYS BANK PLC,0,0,0,9437,0,0,0,0,1,7726,122,17286
MY HOME MOVE LIMITED,62,82,120,3316,3329,2,386,0,119,5952,3766,17134
INFOTRACK LIMITED,2,0,0,0,2659,1,370,0,508,10404,2545,16489
TM GROUP (UK) LTD (SEARCH CHOICE),0,0,0,3,3191,1,112,2,1389,8008,2858,15564
LEGAL MARKETING SERVICES LIMITED,0,0,0,0,0,0,0,0,0,14513,0,14513
NATIONAL WESTMINSTER BANK PLC,0,0,0,11544,0,0,0,0,0,6,7,11557
Shulmans,4,13,13,4003,4203,0,32,0,13,2463,244,10988
NATIONWIDE BUILDING SOCIETY,0,0,0,10719,0,0,0,0,0,0,0,10719
BREEZE & WYLES,7,61,12,4239,4895,0,56,0,6,1144,216,10636
GORDONS PROPERTY LAWYERS,3,18,15,3143,3090,2,18,0,15,3811,503,10618
CONVEYANCING DIRECT LTD,2,15,10,2919,3218,3,42,0,5,2704,298,9216
HERBERT SMITH FREEHILLS LLP,1,5,1,8248,15,12,6,0,25,628,117,9058
GRINDEYS LLP,20,23,80,3150,2477,1,99,0,13,2710,285,8858
ABBEY NATIONAL PLC,0,0,0,8093,0,0,0,0,0,0,0,8093
LLOYDS BANK PLC,0,0,0,2589,115,5,0,0,0,3759,1208,7676
HBOS PLC,0,0,0,7339,1,0,0,0,0,7,135,7482
TLT LLP,16,129,11,580,151,126,481,0,84,4437,1388,7403
DEVONSHIRES,9,12,17,1905,826,5,107,0,85,2243,2052,7261
HUGH JAMES SOLICITORS,20,55,30,1995,1833,1,58,0,52,2283,713,7040
SHOOSMITHS,24,120,83,1178,619,3,183,2,76,3712,794,6794
LMS (TRADING AS TOTAL CONVEYANCING SERVICES),5,2,3,1924,3041,0,4,0,9,1300,445,6733
SOLEX LEGAL SERVICES LIMITED,0,2,5,1996,2005,0,2,0,0,2306,182,6498
CMS CAMERON MCKENNA LLP,3,37,15,488,160,79,76,0,142,4175,668,5843
Anthony Collins,9,11,32,4691,72,360,22,0,25,379,195,5796
ETSOS,0,0,0,0,25,0,2,0,57,5384,126,5594
SHAKESPEARE MARTINEAU LLP,23,497,90,1097,520,1,135,0,79,2445,458,5345
SANTANDER UK PLC,0,0,0,4737,20,0,0,0,0,4,5,4766
THE MORTGAGE WORKS (UK) PLC,0,0,0,0,0,0,0,0,0,4748,5,4753
J B LEITCH LLP,1,0,0,7,1,0,0,0,0,3280,1322,4611
PHOENIS SEARCHES LTD,0,0,0,0,0,36,0,0,158,4012,394,4600
TAYLOR ROSE LAW,11,59,119,961,848,12,527,0,7,1521,434,4499
TROWERS & HAMLINS,9,145,41,660,207,5,164,0,109,2386,771,4497
MCMILLAN WILLIAMS,5,66,13,881,613,10,109,0,25,1875,888,4485
TIMEWELL PLC,0,0,0,0,0,0,0,0,0,3737,625,4362
GOWLING WLG (UK) LLP,17,35,33,656,190,33,243,8,306,2247,527,4295
Beaumont Legal,20,17,76,1077,1307,0,129,0,5,1191,435,4257
BOND DICKINSON,31,73,93,488,701,4,90,0,141,2141,489,4251
LEGAL & GENERAL SURVEYING SERV LTD,0,0,0,0,0,0,0,0,0,4136,1,4137
HMRC,0,0,0,60,1,0,0,0,1,3842,215,4119
PINSENT MASONS LLP,4,48,11,419,166,5,82,0,146,2732,483,4096
NLIS,0,0,0,0,421,1,34,0,2040,1317,261,4074
BIRCHALL BLACKBURN,32,21,67,1210,1048,2,93,0,13,1090,452,4028
GATELEY,5,53,30,461,187,2,83,0,204,2021,935,3981
OSBORNE CLARKE,4,48,27,294,49,0,84,0,63,2987,419,3975
DWF LLP,6,26,5,380,81,0,53,0,97,2825,401,3874
HAMPTONS INTERNATIONAL,0,0,0,0,0,0,0,0,0,3763,68,3831
PROPERTY LEGAL SERVICES (PLS),13,289,90,1429,712,0,524,0,17,453,182,3709
HSBC,0,0,0,2069,353,0,1,0,0,1205,63,3691
HSBC BANK PLC,0,0,0,3392,0,0,0,0,0,206,37,3635
BLAKE MORGAN,22,64,31,530,192,17,96,0,74,2115,440,3581
BANK OF IRELAND,0,0,0,2737,11,0,0,0,0,351,194,3293
RUSSELL & RUSSELL,20,49,24,787,661,0,72,0,89,1115,426,3243
PARAGON GROUP,0,0,0,1195,102,0,0,0,0,1911,15,3223
BIRKETTS LLP,22,45,91,410,220,4,300,0,354,1359,382,3187
IRWIN MITCHELL,15,39,14,516,253,10,71,0,42,1712,391,3063
ASHFORDS,16,44,35,339,195,8,56,0,54,1982,321,3050
DLA PIPER UK LLP,3,38,10,363,71,128,52,0,45,1844,423,2977
FORSTERS LLP,6,89,4,271,95,5,181,0,40,1624,648,2963
GELDARDS LLP,28,67,42,428,90,4,593,10,401,1026,252,2941
JMW Solicitors LLP,14,70,25,807,555,2,91,2,22,966,387,2941
